tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffa754bf57e6fbd074d305e1c30ea546e72a0b6fd3a8c6cb227bf6697918edc6,-1,1,1,272.92270956,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,27,1,272.92270956,1615812595,Regular,981d5cf197023ea7087b0c9e22614f1e7ec79317285b51a8abbfb65e191f77ba
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,22,1,0.05817851,1615812595,Regular,e850b0835b07bcda7221560e6dea5f6a73b81643d9beefc77ec87db8db1ed805
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,23,1,272.92270956,1615812595,Regular,e850b0835b07bcda7221560e6dea5f6a73b81643d9beefc77ec87db8db1ed805
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,6,1,0.05817851,1615812595,Regular,54cf680bc077c663913e31a0ff1323240088712ab3950619a9ef23195968573e
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,7,1,272.92270956,1615812595,Regular,54cf680bc077c663913e31a0ff1323240088712ab3950619a9ef23195968573e
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,32,1,0.05817851,1615812595,Regular,e22c655595b2e8165ac9589996fcd3f03e82d00630ec404912b90216f7243aff
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,33,1,272.92270956,1615812595,Regular,e22c655595b2e8165ac9589996fcd3f03e82d00630ec404912b90216f7243aff
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,2,1,0.05817851,1615812595,Regular,ae36fe5ffd5bb81c51c9fa5f9e244f1528c14fdf4e2be8a59152689e02a364e2
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,3,1,272.92270956,1615812595,Regular,ae36fe5ffd5bb81c51c9fa5f9e244f1528c14fdf4e2be8a59152689e02a364e2
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,18,1,0.05817851,1615812595,Regular,8f0b535d391993b5877e6b599957b6bd58aa506cacf0cd2a48cd32e5b3fdfa27
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,19,1,272.92270956,1615812595,Regular,8f0b535d391993b5877e6b599957b6bd58aa506cacf0cd2a48cd32e5b3fdfa27
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,8,1,0.05817851,1615812595,Regular,b634ac53a63bec0ac66a5faf5f5966018245748a9efc0a79e8cd05455221082a
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,9,1,272.92270956,1615812595,Regular,b634ac53a63bec0ac66a5faf5f5966018245748a9efc0a79e8cd05455221082a
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,28,1,0.05817851,1615812595,Regular,7e61ab4eccc19d2020c2ce79cc244288a2a5ff123877b8e147652c8b26eb55d6
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,29,1,272.92270956,1615812595,Regular,7e61ab4eccc19d2020c2ce79cc244288a2a5ff123877b8e147652c8b26eb55d6
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,20,1,0.05817851,1615812595,Regular,dd8462cec9d09242c62a36268e0ba21fcc852e632ec37211d843c1c05ddba9f2
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,21,1,272.92270956,1615812595,Regular,dd8462cec9d09242c62a36268e0ba21fcc852e632ec37211d843c1c05ddba9f2
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,24,1,0.05817851,1615812595,Regular,9ad18a7f85f822dfbb31074cf0fc5f19dc8d79afc1778ad47acb0346bf8113c5
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,25,1,272.92270956,1615812595,Regular,9ad18a7f85f822dfbb31074cf0fc5f19dc8d79afc1778ad47acb0346bf8113c5
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,36,1,0.05817851,1615812595,Regular,28b48dd2caf58a6783b2888e7ff927bd8ad587e06b576ce48885150f32a8e5bc
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,37,1,272.92270956,1615812595,Regular,28b48dd2caf58a6783b2888e7ff927bd8ad587e06b576ce48885150f32a8e5bc
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,30,1,0.05817851,1615812595,Regular,aaaa5f7e8ce8acfa2d5a2caadc3d125ab61259d03df05617ac611d19196717ce
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,31,1,272.92270956,1615812595,Regular,aaaa5f7e8ce8acfa2d5a2caadc3d125ab61259d03df05617ac611d19196717ce
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,0,1,0.05817851,1615812595,Regular,ffa754bf57e6fbd074d305e1c30ea546e72a0b6fd3a8c6cb227bf6697918edc6
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,1,1,272.92270956,1615812595,Regular,ffa754bf57e6fbd074d305e1c30ea546e72a0b6fd3a8c6cb227bf6697918edc6
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,12,1,0.05817851,1615812595,Regular,3ab84b86df600185c21fc5b7f5bfc32afc5562e1b27522fba6608c62f8f69493
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,13,1,272.92270956,1615812595,Regular,3ab84b86df600185c21fc5b7f5bfc32afc5562e1b27522fba6608c62f8f69493
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,10,1,0.05817851,1615812595,Regular,c3fc72377f8bedd52f0866503d6638b59a34cf38e4a496dbddc76d2c38898ca4
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,11,1,272.92270956,1615812595,Regular,c3fc72377f8bedd52f0866503d6638b59a34cf38e4a496dbddc76d2c38898ca4
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,4,1,0.05817851,1615812595,Regular,110c78669ee05b365cba6fc0829bc3003522c6ed06143c210363aaacf5b74fb5
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,5,1,272.92270956,1615812595,Regular,110c78669ee05b365cba6fc0829bc3003522c6ed06143c210363aaacf5b74fb5
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,16,1,0.05817851,1615812595,Regular,80a4e4713abd95e445aa4e31a21f21e35a04041ae4125a7a91f8f2a2df99d536
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,17,1,272.92270956,1615812595,Regular,80a4e4713abd95e445aa4e31a21f21e35a04041ae4125a7a91f8f2a2df99d536
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,34,1,0.05817851,1615812595,Regular,bb0fc4384439e463a3f3df07063b7e9de1fe7b41967bc3dc23a2e250b240749b
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,35,1,272.92270956,1615812595,Regular,bb0fc4384439e463a3f3df07063b7e9de1fe7b41967bc3dc23a2e250b240749b
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,14,1,0.05817851,1615812595,Regular,8d9a25465b4c013ab0b53c915f4de288d3d9f2314596d7660336f0c8aec56bb6
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,15,1,272.92270956,1615812595,Regular,8d9a25465b4c013ab0b53c915f4de288d3d9f2314596d7660336f0c8aec56bb6
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,38,1,0.05817851,1615812595,Regular,abf3385b42e656bff069dfcfa06b549c51368eea6e9c508a1acbb8fcd10412f4
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,39,1,272.92270956,1615812595,Regular,abf3385b42e656bff069dfcfa06b549c51368eea6e9c508a1acbb8fcd10412f4
293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44,1,26,1,0.05817851,1615812595,Regular,981d5cf197023ea7087b0c9e22614f1e7ec79317285b51a8abbfb65e191f77ba
