tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
462312301b26b543985cc4293bd4d653c1b2dc9a1421100a8f4b39e74b0439e5,-1,17,1,0.0273322,1673358398,Regular,2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69
2b26cf3d125bc1f697870c1c21996d94cee26ba50e495eb0d9c045a3d30ed568,-1,0,1,0.0273322,1673213432,Ticket,2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69
2b26cf3d125bc1f697870c1c21996d94cee26ba50e495eb0d9c045a3d30ed568,-1,1,1,9.09667376,1673213432,Ticket,2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69
54716e7391244604de9dd7daa12c883209b2a13b8340df44cae9c782ce0af794,-1,0,1,0.0273322,1673213432,Ticket,2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69
54716e7391244604de9dd7daa12c883209b2a13b8340df44cae9c782ce0af794,-1,1,1,9.09667376,1673213432,Ticket,2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69
590fe93880f977f679c5ca7ad1434193a974790fc964896e96dcece9a12bb7d1,-1,1,1,9.09667376,1673213432,Ticket,2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69
590fe93880f977f679c5ca7ad1434193a974790fc964896e96dcece9a12bb7d1,-1,0,1,0.0273322,1673213432,Ticket,2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69
7141422cc53b8336eee8dcc0158a2982a7e55e7993a9bbf073e863e6677d6204,-1,0,1,0.0273322,1673213432,Ticket,2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69
7141422cc53b8336eee8dcc0158a2982a7e55e7993a9bbf073e863e6677d6204,-1,1,1,9.09667376,1673213432,Ticket,2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69
c2b51c6d2331407ec4c2b82a5f5547475508014e601d60a0c5a92a14c499d4cf,-1,1,1,9.09667376,1673213432,Ticket,2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69
c2b51c6d2331407ec4c2b82a5f5547475508014e601d60a0c5a92a14c499d4cf,-1,0,1,0.0273322,1673213432,Ticket,2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69
2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69,1,21,1,9.09667376,1673213275,Regular,462312301b26b543985cc4293bd4d653c1b2dc9a1421100a8f4b39e74b0439e5
2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69,1,22,1,0.0273322,1673213275,Regular,54716e7391244604de9dd7daa12c883209b2a13b8340df44cae9c782ce0af794
2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69,1,23,1,9.09667376,1673213275,Regular,54716e7391244604de9dd7daa12c883209b2a13b8340df44cae9c782ce0af794
2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69,1,10,1,0.0273322,1673213275,Regular,c2b51c6d2331407ec4c2b82a5f5547475508014e601d60a0c5a92a14c499d4cf
2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69,1,11,1,9.09667376,1673213275,Regular,c2b51c6d2331407ec4c2b82a5f5547475508014e601d60a0c5a92a14c499d4cf
2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69,1,16,1,0.0273322,1673213275,Regular,590fe93880f977f679c5ca7ad1434193a974790fc964896e96dcece9a12bb7d1
2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69,1,17,1,9.09667376,1673213275,Regular,590fe93880f977f679c5ca7ad1434193a974790fc964896e96dcece9a12bb7d1
2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69,1,18,1,0.0273322,1673213275,Regular,2b26cf3d125bc1f697870c1c21996d94cee26ba50e495eb0d9c045a3d30ed568
2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69,1,19,1,9.09667376,1673213275,Regular,2b26cf3d125bc1f697870c1c21996d94cee26ba50e495eb0d9c045a3d30ed568
2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69,1,2,1,0.0273322,1673213275,Regular,7141422cc53b8336eee8dcc0158a2982a7e55e7993a9bbf073e863e6677d6204
2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69,1,3,1,9.09667376,1673213275,Regular,7141422cc53b8336eee8dcc0158a2982a7e55e7993a9bbf073e863e6677d6204
2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69,1,0,1,0.0273322,1673213275,Regular,462312301b26b543985cc4293bd4d653c1b2dc9a1421100a8f4b39e74b0439e5
2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69,1,1,1,9.09667376,1673213275,Regular,462312301b26b543985cc4293bd4d653c1b2dc9a1421100a8f4b39e74b0439e5
2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69,1,4,1,0.0273322,1673213275,Regular,462312301b26b543985cc4293bd4d653c1b2dc9a1421100a8f4b39e74b0439e5
2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69,1,5,1,9.09667376,1673213275,Regular,462312301b26b543985cc4293bd4d653c1b2dc9a1421100a8f4b39e74b0439e5
2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69,1,6,1,0.0273322,1673213275,Regular,462312301b26b543985cc4293bd4d653c1b2dc9a1421100a8f4b39e74b0439e5
2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69,1,7,1,9.09667376,1673213275,Regular,462312301b26b543985cc4293bd4d653c1b2dc9a1421100a8f4b39e74b0439e5
2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69,1,8,1,0.0273322,1673213275,Regular,462312301b26b543985cc4293bd4d653c1b2dc9a1421100a8f4b39e74b0439e5
2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69,1,9,1,9.09667376,1673213275,Regular,462312301b26b543985cc4293bd4d653c1b2dc9a1421100a8f4b39e74b0439e5
2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69,1,12,1,0.0273322,1673213275,Regular,462312301b26b543985cc4293bd4d653c1b2dc9a1421100a8f4b39e74b0439e5
2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69,1,13,1,9.09667376,1673213275,Regular,462312301b26b543985cc4293bd4d653c1b2dc9a1421100a8f4b39e74b0439e5
2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69,1,14,1,0.0273322,1673213275,Regular,462312301b26b543985cc4293bd4d653c1b2dc9a1421100a8f4b39e74b0439e5
2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69,1,15,1,9.09667376,1673213275,Regular,462312301b26b543985cc4293bd4d653c1b2dc9a1421100a8f4b39e74b0439e5
2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69,1,20,1,0.0273322,1673213275,Regular,462312301b26b543985cc4293bd4d653c1b2dc9a1421100a8f4b39e74b0439e5
