tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87333240441a910c858076815bec68a8cea601f190c0291201106210390690ea,-1,0,1,264.32233633,1554351636,Ticket,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
914883d9ab7cdba5e7d5410d3fac66f09064ffe18993ad35bcc77047f161cf2b,-1,0,1,264.32233633,1554351636,Ticket,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
9469d0d875c64849feda38cda104edde522eec2bb8031ec9173774b85557059b,-1,0,1,264.32233633,1554351636,Ticket,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
f0afd07e8993087e150539d6f64f92b88e4febd5bd9212e5e8a4697018f7860c,-1,0,1,264.32233633,1554351636,Ticket,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,1,3,1,264.32233633,1554351529,Regular,5856ca48c5950736a1750d68f1e55111ab656e0f2d5dc4230422ff7a455e2737
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,1,0,1,264.32233633,1554351529,Regular,914883d9ab7cdba5e7d5410d3fac66f09064ffe18993ad35bcc77047f161cf2b
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,1,9,1,264.32233633,1554351529,Regular,54da7b02bea6771428577f3b3f22a2545213ad2f856ca8b0395fb66b5e418766
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,1,13,1,264.32233633,1554351529,Regular,f6ce7fd7a7ce72d22995ffa366a176c58208fbba2d955787e9b1a534e4316498
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,1,5,1,264.32233633,1554351529,Regular,341f2d52a4cd415dd47bce2a14fc5d00bb450a17115fd5596acf5e6572aa1c6f
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,1,1,1,264.32233633,1554351529,Regular,c79729aed012503827b49a72ff601a842543d0adf9dc75ba0a7c2421ed6da346
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,1,14,1,264.32233633,1554351529,Regular,d316300bab3bfdae5640da61bd6f789d00bb8d97ad353c393b7e1f845176dbef
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,1,6,1,264.32233633,1554351529,Regular,4dba37ea761bc7625c27caf83b4167ba816e6a05cc454c84a33ecc488a49bc67
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,1,19,1,264.32233633,1554351529,Regular,9469d0d875c64849feda38cda104edde522eec2bb8031ec9173774b85557059b
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,1,16,1,264.32233633,1554351529,Regular,d27bd99cf627707164af68f438faec2dda83f6e6513313badecfc83e2a804ab9
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,1,11,1,264.32233633,1554351529,Regular,180780f1425408aa7676e5c1529698043f7e262ea7add50419d2f42cba1dc64f
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,1,15,1,264.32233633,1554351529,Regular,3c735c16adc3a6caf5f765471d518c2c5ff9ce2abce13ef928e9c381dc78eb31
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,1,8,1,264.32233633,1554351529,Regular,73b2a23714f97c8b3b75732107407334bbffad1b539e6d2ffdaf3f0dfe720e5d
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,1,7,1,264.32233633,1554351529,Regular,324d4c23c122f1473510335000e5be5426bc772174ad6ba0fc047d08b4addc1e
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,1,12,1,264.32233633,1554351529,Regular,f0afd07e8993087e150539d6f64f92b88e4febd5bd9212e5e8a4697018f7860c
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,1,2,1,264.32233633,1554351529,Regular,87333240441a910c858076815bec68a8cea601f190c0291201106210390690ea
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,1,17,1,264.32233633,1554351529,Regular,197d9d3be16bc07329ce924e2bca7d1e179ef3452814e9d56815a015e7ffced6
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,1,4,1,264.32233633,1554351529,Regular,36cee44c9e39771a95f919116cd915157751e09b6ac813253a809df22cd90f0b
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,1,18,1,264.32233633,1554351529,Regular,798329dee4f5b4dfd93448f9c01225264217aad5f7a016b548a6eb166be68db2
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,1,10,1,264.32233633,1554351529,Regular,52b2718e773b6280edd88416f59aa72805295d4227edff34fcbd4c8e084ceade
