tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f5e61759900ef7831863be460af7ae331d6ed1ce461ea3317a76d60972bd6b5,-1,7,1,216.85432423,1554389650,Regular,0b1a9821cabcf79b9f8be231a05b60fc4a434f773441e28219272b6b3ac414fa
b0ddd99516d1fcc4ff96ecf8ba9304c60520c1af77dd216085e558687eab4000,-1,3,1,216.79958507,1554352701,Regular,9ce9f1787c6d4f543daf9c58bc6b2d2ca84cc90cd59bd30e1a476910ff8351dd
353ad4129cd7f8fb9624ddedbcf1bdd64128b2670a782810e987b320fbf4c23b,-1,23,1,216.79958507,1554338478,Regular,080600ee1ff390e29b81a51d904667134f29b827f382acdcb04be72041552b9f
ac11bf2a38a99dbf226c261248e8fb89682576bd8b71b0a0479f43860cf1b71a,-1,1,1,215.07985023,1554306609,Vote,527d4a2b97bea0e1ea571ad3dd6fcf4f8e5a87fcf5d4ad4621d37ff8f2a9b0b7
4bd07b9e244465456dcca32beafc0e25dbc98b6c0a62f304e994f8bf1f8093b3,-1,13,1,216.79958507,1554295885,Regular,3a055aaf3b6a5fd633a8b2b2bf48cc4bad3ab558628510c4292b088950a94c0f
ccf63e295b275df226c28185b2411ac1c2f4e696c0674771064528241cf02250,-1,1,1,215.07985023,1554207770,Vote,041b6e50ff1cc010da51adbcf3f39e5242baae17bf239244fce81484345bf890
2e4c2792e7010879c5e7ab11593b84b4529a54f78061b69f24028dd13066cfda,-1,1,1,215.07985023,1554161998,Vote,d3ff0465e246ce991912ee00ed5fed51736ac1745e8714970a2ceb9167cd8a5a
9ce9f1787c6d4f543daf9c58bc6b2d2ca84cc90cd59bd30e1a476910ff8351dd,1,2,1,216.79958507,1554120117,Vote,b0ddd99516d1fcc4ff96ecf8ba9304c60520c1af77dd216085e558687eab4000
1cc248e2ca43ef9eef7efc491cf8da0a64ebb7de15c5d8afb33725c3ba8f104e,-1,1,1,215.07985023,1553992258,Vote,8a07f0c1e29c54450942550263001256c14acbd4e7d38483378b972d8bc65873
ba09eb3cb44b597d474390a918d6dc9dac2b40d1e21cb0c5d942f83c1024ed30,-1,1,1,215.07985023,1553951738,Vote,5da0ec56e2217d6a039d8ca19692649a5d72ed0777dd8b9b46ef0742dec53c9e
f1a2159014b85c2e9bdcae1dba82f9fc42d413e4a35919cc1aec08b8aafcf409,-1,1,1,215.07985023,1553911264,Vote,22cf3d7131bfc416f4a2634f6c2d5c577a61e7127809b54026a89290a1a463b1
eb3561fc6049971cf4db4692ab812401aba22b1ab335880c8628dd588cba41a2,-1,1,1,215.07985023,1553896591,Vote,2746171f8df078c17e57f0d1f75720cb27638961ed5bb148288566c749dcf22e
3a055aaf3b6a5fd633a8b2b2bf48cc4bad3ab558628510c4292b088950a94c0f,1,2,1,216.79958507,1553881141,Vote,4bd07b9e244465456dcca32beafc0e25dbc98b6c0a62f304e994f8bf1f8093b3
080600ee1ff390e29b81a51d904667134f29b827f382acdcb04be72041552b9f,1,2,1,216.79958507,1553858482,Vote,353ad4129cd7f8fb9624ddedbcf1bdd64128b2670a782810e987b320fbf4c23b
ce7bc5ccaf206adfb4018be03dadc9a20371d1e31dfbbc38e86b414285c94db1,-1,1,1,215.07985023,1553833730,Vote,3e8a1e085e8c8c36ba282dde16623a25e4dcfb81749299ff7fe4ffc344f0279e
501207cfb7815754d18c2be43f34b8857a821e172b830b4fda9edbd4533fb409,-1,1,1,215.07985023,1553818989,Vote,23a612314671be14e497ef92e5ddc7ca4eae3f579a9a052a61e08550f920378e
69b8cb5c6ee6d0dcc6b162bd3a8c378d311ca0036afd7b5e88980e5c0ed89ac5,-1,1,1,215.07985023,1553807041,Vote,30c46524999b125b06aba94ba1bd8e5d282b30c75b18e5e12940649431ab488a
0b1a9821cabcf79b9f8be231a05b60fc4a434f773441e28219272b6b3ac414fa,1,2,1,216.85432423,1553765490,Vote,5f5e61759900ef7831863be460af7ae331d6ed1ce461ea3317a76d60972bd6b5
041b6e50ff1cc010da51adbcf3f39e5242baae17bf239244fce81484345bf890,1,0,1,215.07985023,1553672234,Ticket,ccf63e295b275df226c28185b2411ac1c2f4e696c0674771064528241cf02250
22cf3d7131bfc416f4a2634f6c2d5c577a61e7127809b54026a89290a1a463b1,1,0,1,215.07985023,1553672234,Ticket,f1a2159014b85c2e9bdcae1dba82f9fc42d413e4a35919cc1aec08b8aafcf409
23a612314671be14e497ef92e5ddc7ca4eae3f579a9a052a61e08550f920378e,1,0,1,215.07985023,1553672234,Ticket,501207cfb7815754d18c2be43f34b8857a821e172b830b4fda9edbd4533fb409
2746171f8df078c17e57f0d1f75720cb27638961ed5bb148288566c749dcf22e,1,0,1,215.07985023,1553672234,Ticket,eb3561fc6049971cf4db4692ab812401aba22b1ab335880c8628dd588cba41a2
30c46524999b125b06aba94ba1bd8e5d282b30c75b18e5e12940649431ab488a,1,0,1,215.07985023,1553672234,Ticket,69b8cb5c6ee6d0dcc6b162bd3a8c378d311ca0036afd7b5e88980e5c0ed89ac5
3e8a1e085e8c8c36ba282dde16623a25e4dcfb81749299ff7fe4ffc344f0279e,1,0,1,215.07985023,1553672234,Ticket,ce7bc5ccaf206adfb4018be03dadc9a20371d1e31dfbbc38e86b414285c94db1
527d4a2b97bea0e1ea571ad3dd6fcf4f8e5a87fcf5d4ad4621d37ff8f2a9b0b7,1,0,1,215.07985023,1553672234,Ticket,ac11bf2a38a99dbf226c261248e8fb89682576bd8b71b0a0479f43860cf1b71a
5977b29336af404d773212e3993091899f388f96b9def7a6b006b50b555c5dbf,1,0,1,215.07985023,1553672234,Ticket,d977ae6c38850f816f50b69bd2c35ba129574ab00f2a669086f95652affe63a4
5c951e2e365bebda0a7eee1cf3d855ab77d54b3a36f3e2fd6609a3c8bc569eca,1,0,1,215.07985023,1553672234,Ticket,ca58b06e9e53e96b8547503441646c549d3939c4bb172bc6bb00859fc9676c18
5da0ec56e2217d6a039d8ca19692649a5d72ed0777dd8b9b46ef0742dec53c9e,1,0,1,215.07985023,1553672234,Ticket,ba09eb3cb44b597d474390a918d6dc9dac2b40d1e21cb0c5d942f83c1024ed30
789a655a22066f4d0dd2a4d90d3dc1d3b2f3b957aad91f4abc89844d24666523,1,0,1,215.07985023,1553672234,Ticket,4a4ca40713ce7907e584ffc43e401d2b2c0164c87fa18faefb373504c4546bdc
8097ca5724d14ebef6afedb0ac21caef040faad4527409dd664a97a80ce97428,1,0,1,215.07985023,1553672234,Ticket,4a4ca048bf9f4871b78af76184f0a0896c98b4d5d63fad6cdef7f2a526aa6802
8a07f0c1e29c54450942550263001256c14acbd4e7d38483378b972d8bc65873,1,0,1,215.07985023,1553672234,Ticket,1cc248e2ca43ef9eef7efc491cf8da0a64ebb7de15c5d8afb33725c3ba8f104e
9bd2ae7694ec6eddfabe1e5b045fc3efdedbda36e8f99b158308bf79349a66b8,1,0,1,215.07985023,1553672234,Ticket,a65ac9388f3ed1e51156f6604fb2e0833dbe67eb5b183bf7b6bde460eddd2ff0
a6c19068159a8c73ee5e14932209b62e56db6c256414ccc0c7a7940a9329d6f9,1,0,1,215.07985023,1553672234,Ticket,e7d021ebb1ae2eeed4a46bbbef79d24dc87e7ca754d8e035b8c3c8d675aa3889
b0bba9147811eda344db648b0756d795de71bab338936ee1210dd222cfb8baa0,1,0,1,215.07985023,1553672234,Ticket,0b7da603b079aa6c26f142f61e6ad7cb70fecc8544f1068d0707dc3592f41c9a
bfbbe53711fc2f9c5786fef971eb50e7e94c8834794259e58cd5a582d08e0bfe,1,0,1,215.07985023,1553672234,Ticket,52a03ed95b4e6488c8930335b0b81e8e517ed2019e51925368f911545b049cb3
d3ff0465e246ce991912ee00ed5fed51736ac1745e8714970a2ceb9167cd8a5a,1,0,1,215.07985023,1553672234,Ticket,2e4c2792e7010879c5e7ab11593b84b4529a54f78061b69f24028dd13066cfda
ef0d704614677153ec161fa7d04a9f803d546cb8f13d5c43d137925070e93916,1,0,1,215.07985023,1553672234,Ticket,6a70eedb836162f178085a7524c8c619610985d1393b3931ce498bdce79dd659
fd845fb8a856825743ee070ba83af2c4f08cf33b35c2b318a1e93dbdad1234ed,1,0,1,215.07985023,1553672234,Ticket,5cd365d454d7965505fa1ee89e2da9d6ff3942bd653c98142010c22db714a36e
