tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
087d8a75a0d357da4b6e198d8e60c0f6173ba099142cd943b5989568c95aca49,1,2,1,192.69058114,1560615302,Vote,53d333140f80412c6ed3113f18c38d4d93c992a39aa7060ebbd3ff9d1f2d4c08
fb79623282d88c0035547773bbc5c0f1eca7c51a3a2c0fc2d04d883f7d822469,-1,4,1,192.69058114,1560509349,Regular,fb40bc75fd714852c126a713f21db6e17645af9ce916c193188095d36e83a2cc
56a77d9a42992d01f805034f721ebc8d06730ed28583bf23c4024e6faa3d9440,-1,1,1,191.07531091,1560444495,Vote,5e53e0f53d99214cd32c29111c30b452f00531a2927e6fd3f0f232310966ceac
fb40bc75fd714852c126a713f21db6e17645af9ce916c193188095d36e83a2cc,1,2,1,192.69058114,1560440775,Vote,fb79623282d88c0035547773bbc5c0f1eca7c51a3a2c0fc2d04d883f7d822469
86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043,-1,7,1,192.69058114,1560385014,Regular,e00a4044a2f0482337a5ebb14d9ee2e1ff9bcc7708ef3db32631b14767e2e38b
0b1e06ef8378016d7e1e1e48bf3f660a7ee387059fab4b971b18938537a7f909,-1,1,1,191.07531091,1560333291,Vote,c9f7a4616500a4f2347549231359434023b7e274ac07f417437ac9506f4d224b
ba396b012d52cdc0c02f06db0aa9596a3a680bc22bf9f9cfc3612a1ed2241fa4,-1,1,1,191.07531091,1560307183,Vote,526053d5c7ceae1d5cf8a9bc7a9cf6a17f7a4facae2fa38071ef17e69e7b9497
dfd748f109238ba1bb70c0d903adf3bd22d9a96f1c8b27edaf00fab895a8e662,-1,1,1,191.07531091,1560205759,Vote,b64ffa4186bfd6d75577cc99fd5bf86c83570d08b7b1917470617a2141ef6698
e00a4044a2f0482337a5ebb14d9ee2e1ff9bcc7708ef3db32631b14767e2e38b,1,2,1,192.69058114,1560166684,Vote,86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043
a090b8353b6430e329020c12bbe4ac27e246056cec12bc0ed513617b6a3b48aa,-1,1,1,191.07531091,1560084367,Vote,33719f53972ba02d0a9ec86d247edae4dc70379d3dbcd37360a6a4c00fd64684
6f15a181998a743a684b5b6003e3666ac51b691d2a42c6c32e78c27bc92b5517,-1,1,1,191.07531091,1560078776,Vote,7df15f9ca0bb7bd1c8f5417b70372864f5209d8957d52cdfc663e4ed3f59d8d6
001376125c30ebfc8be1217fd2f60a0243b3dc0411cbf6352245184f76520530,-1,1,1,192.69058114,1560064229,Regular,c51ce9613c18699a47d1469ce7d74a2bb3a905dc74448aa10a6537979011165b
4bf219f9590277b790049b2e40505942f30afb41bafc601a76c1d0eaf05074d2,-1,1,1,191.07531091,1560057415,Vote,cc306f128df4825c657aed752820cf3a2578dbeacd5561f87d6b81bffd34205c
c51ce9613c18699a47d1469ce7d74a2bb3a905dc74448aa10a6537979011165b,1,2,1,192.69058114,1560024615,Vote,001376125c30ebfc8be1217fd2f60a0243b3dc0411cbf6352245184f76520530
12b316e5ceae62a80d734e7303bcbefd16d74ca9676e91385a96905274c42c39,1,0,1,191.07531091,1559958463,Ticket,f0f6d5a7d026bbd090b4d7e445a8b48ef126ebf92418bc3ccec4980c85bf558d
174a67f87e24c634e3ddfeb4a59bc1e22d101a3b84d8f60f76e01398fbbc28b9,1,0,1,191.07531091,1559958463,Ticket,887ee39d00ee58a9b48358177f9225d136b337e0e335643536d458dd72984167
1c08405b740326abac1f1aa4b7d9590bb21c46ca0ff0cddbb6b54b189e2126c9,1,0,1,191.07531091,1559958463,Ticket,30204afadc72480e9b9a5e59709c389ec0b881c6c2b5d65ff50115916947b0ca
2c9f11efa3d4871ff61e326989cfd62cf53b09854926a322b54ae7570163a0e1,1,0,1,191.07531091,1559958463,Ticket,df44b15effe5af4d47f4b15f892e44bec924a03dc67cc67e16607762dff46951
2f94d883ef895a0a7ec2bc9cbc65f0d4f9667dcb8b4dcfd7ef8afcce9c374532,1,0,1,191.07531091,1559958463,Ticket,51a9f5a28dbd2c5b1762da5d71d2c80952bdb418cf1469c9c20119df9ca87189
33719f53972ba02d0a9ec86d247edae4dc70379d3dbcd37360a6a4c00fd64684,1,0,1,191.07531091,1559958463,Ticket,a090b8353b6430e329020c12bbe4ac27e246056cec12bc0ed513617b6a3b48aa
4e840242ff5d3f6b6e73510e266c1c63bb7d38ac7bc78b068ab3042bd94d43d0,1,0,1,191.07531091,1559958463,Ticket,8b7609d8acdcac0d8b268b34537b898afb035eb78d50883c208650b57158ad74
526053d5c7ceae1d5cf8a9bc7a9cf6a17f7a4facae2fa38071ef17e69e7b9497,1,0,1,191.07531091,1559958463,Ticket,ba396b012d52cdc0c02f06db0aa9596a3a680bc22bf9f9cfc3612a1ed2241fa4
5e53e0f53d99214cd32c29111c30b452f00531a2927e6fd3f0f232310966ceac,1,0,1,191.07531091,1559958463,Ticket,56a77d9a42992d01f805034f721ebc8d06730ed28583bf23c4024e6faa3d9440
5ffbe05a94cf00505024c36920ae95255e03f397c22e3332f3542f8fce03eb2f,1,0,1,191.07531091,1559958463,Ticket,3aa6f1c68df51bdfc3a5959d7871ec460cb5ca918fb9ddf64f4389535dd4bd50
61be04dae952a00cac5b44ad4c2256e8c685f027c60a9a8de6bc3e1256493b13,1,0,1,191.07531091,1559958463,Ticket,2dc8ebe22c9e25b2ee6f5ed69bfa5982f3a7df7f5610d1ccb3ed9499d8fa4664
6d3f885e7c969456bf05ac73254a20c387ab39ef2a71ea8201691eca6f790261,1,0,1,191.07531091,1559958463,Ticket,da1fb73a229ea4b744ca73458a373ffcd560defc5f200bf9be5b11bf4fd0d8d5
70a8d754aada147b87a03331ad7b83cd6b4cde938c77f0051d987a5f4c0571ef,1,0,1,191.07531091,1559958463,Ticket,200621f792014f834e8a4b1510855d6d40c7e62aacb2dfb50d318d2084924be7
7df15f9ca0bb7bd1c8f5417b70372864f5209d8957d52cdfc663e4ed3f59d8d6,1,0,1,191.07531091,1559958463,Ticket,6f15a181998a743a684b5b6003e3666ac51b691d2a42c6c32e78c27bc92b5517
b38e1a36264ce7c502755611b9bbf945b659b928b687f8cd70c89b7658d08227,1,0,1,191.07531091,1559958463,Ticket,38695d46cb78791dbe4254f0ea9517472e6c06093cd47f64daf5c35827ce5da1
b4083f74dbc1f4ab5363471aadd78f29287ef856c08d16cbba4f6875893984b5,1,0,1,191.07531091,1559958463,Ticket,801d1aa4186fff5f5fd967f61fee2bcddaf1fb114dcec48012eaddef727a92c4
b64ffa4186bfd6d75577cc99fd5bf86c83570d08b7b1917470617a2141ef6698,1,0,1,191.07531091,1559958463,Ticket,dfd748f109238ba1bb70c0d903adf3bd22d9a96f1c8b27edaf00fab895a8e662
c9f7a4616500a4f2347549231359434023b7e274ac07f417437ac9506f4d224b,1,0,1,191.07531091,1559958463,Ticket,0b1e06ef8378016d7e1e1e48bf3f660a7ee387059fab4b971b18938537a7f909
cc306f128df4825c657aed752820cf3a2578dbeacd5561f87d6b81bffd34205c,1,0,1,191.07531091,1559958463,Ticket,4bf219f9590277b790049b2e40505942f30afb41bafc601a76c1d0eaf05074d2
d3cc3d8a5890303257f60870320f8a3c68afd6abeba614ed08a3cf6d5dc28064,1,0,1,191.07531091,1559958463,Ticket,701fe461b754340d31c5d4ca393785105190b36a402b2c853f1fcd1704e674dc
