tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b642d360c445f2dcdab16ac6faf7281bfc3710ff1a34f9f98f18952bb4adae34,-1,1,1,283.50857015,1554687955,Vote,af9e184031b978bc09e24234f12afc8dec3e5adacd118a97a2dfa6a3a74ef1aa
31687ace72f9380bba29f903e0c0cf14a020b4a9ab93d0584fad5806e1568f49,-1,1,1,283.50857015,1554516881,Vote,2de07f786f2dd622828bbbbed1af06ead2bb45fde7fa4974b61d97ec9b737cb5
e82929a51cd69df5ae6ba09cdaf36bcb7e6e62bb5c3197233f70b24369590ac4,-1,1,1,283.50857015,1554500754,Vote,3c31222fa9550abaae08e6715870d8d1e7c3c473054b279244f4b69de98f416d
89f4aaf5bc284c7ae346304095bc99c9890d79276457d0f239b9dd80bf079ec6,-1,1,1,283.50857015,1554488612,Vote,94fa74c63b6b71314924c50f5459df3f2fc7c2be391aff86022bcb5e0090fd8c
5bb274c94d75c8eb5f4eee1b00ea0c995e9f528744920a73c1fbf957f8538869,-1,1,1,283.50857015,1554384299,Vote,ce950852613e2912985090e348955d5a1a089f8931ae19043290385219567048
003a867ee871809464af605a2ee5c2438d7fd1816e86bf54f8ce1df8999435b4,1,0,1,283.50857015,1554319937,Ticket,773cb6c2f340ca67c5eddfe298dd6f1241e52760abbac1db8db24de629939188
27f36a4168d324100bcdc9e8a03db4a8abb2e2e3ea6599d5a039144153b2fda4,1,0,1,283.50857015,1554319937,Ticket,1afe87baf6b55dbe534e124668aaec1ccf6f4e1e0f07342c5b27f1d1f5053ae9
2de07f786f2dd622828bbbbed1af06ead2bb45fde7fa4974b61d97ec9b737cb5,1,0,1,283.50857015,1554319937,Ticket,31687ace72f9380bba29f903e0c0cf14a020b4a9ab93d0584fad5806e1568f49
33fef3f671e1912e1e8ff52c0970fea59796ccfc960d207bf9cb9a39003cd700,1,0,1,283.50857015,1554319937,Ticket,98a7b460c7bd4bb600a02c0fa6b6877fef134ff04975895e5152f39ea90158fb
39d77c9dd79d75462c336054992de9335fde81f396356a399deb00276233a507,1,0,1,283.50857015,1554319937,Ticket,313c462e9c6aa76f2bb6aab8459b5fb7983c14a86d50c9663d667b6e4d63a2a6
3c31222fa9550abaae08e6715870d8d1e7c3c473054b279244f4b69de98f416d,1,0,1,283.50857015,1554319937,Ticket,e82929a51cd69df5ae6ba09cdaf36bcb7e6e62bb5c3197233f70b24369590ac4
4aa85e5b22385b14c2c33974a9ffcd4c182cb2dfb16c60e28515bc1b85eca102,1,0,1,283.50857015,1554319937,Ticket,4b737b2b91ab306776862fe09d2e3c662c51b8d744174e7f810c518ce1ed53cc
8291933df83558b41c719fa6c088142b782362cd003f823b4150ba1d6de49ffe,1,0,1,283.50857015,1554319937,Ticket,33a4362ff5c17e82849bb72d4e88bbb3c2068556d6280c19c228c102ac0c3e92
83a30c4d47f4845650b9ad0e22f8d010d2aceaacc63df2dc14209f32e1cd15f7,1,0,1,283.50857015,1554319937,Ticket,38c4efc4802e3ab2d1f56b44404ace3878d4e5e5990ea1b488f27878443f921a
94fa74c63b6b71314924c50f5459df3f2fc7c2be391aff86022bcb5e0090fd8c,1,0,1,283.50857015,1554319937,Ticket,89f4aaf5bc284c7ae346304095bc99c9890d79276457d0f239b9dd80bf079ec6
96bb968a50fb4bb872308602b9a0dcf4d88b90af597bd3ff65f14b9a413b4457,1,0,1,283.50857015,1554319937,Ticket,e24a0a965e141fddde4d33751511df3352a09cda3308edfde8dd6958f1a7ad96
a5b33c615bab5d10e592d97ad68def2ba29fbc74fb4686a4afbc9f60a0aae6a2,1,0,1,283.50857015,1554319937,Ticket,520614fe137e2eb432a94c2e9978f2132e94da98390448313565cefde3f8bf50
aae464a6e7e27e3d184afaf88552a343a85c0e21540661f057e513f4763a951f,1,0,1,283.50857015,1554319937,Ticket,68ec36eb8d926dbc2cae2c10254b71d4f9ef72eac2e6263e75ab477c7c2ea0b7
af9e184031b978bc09e24234f12afc8dec3e5adacd118a97a2dfa6a3a74ef1aa,1,0,1,283.50857015,1554319937,Ticket,b642d360c445f2dcdab16ac6faf7281bfc3710ff1a34f9f98f18952bb4adae34
b3ccd5c55c811bfc1ee4cab22771d8c982d8351b2ed6dfce760bb1e71b3b2ac6,1,0,1,283.50857015,1554319937,Ticket,d0e85e3d641c007d413ff1364cc9b795e78b5bb0a2e542114641fd06b1e05718
b75631457c1ba4ce3af206a03fea6144c3afa7317bf8a75542c34a9dabd03248,1,0,1,283.50857015,1554319937,Ticket,cf063ac87fd6680b3876a4c554c32225139d198fc6108ddc2296cfe7f9de3be9
ce950852613e2912985090e348955d5a1a089f8931ae19043290385219567048,1,0,1,283.50857015,1554319937,Ticket,5bb274c94d75c8eb5f4eee1b00ea0c995e9f528744920a73c1fbf957f8538869
e88e635d4d2da44cac3563f91e482d3329b98757ece05e935a30e0dac1fe68ca,1,0,1,283.50857015,1554319937,Ticket,c64b267317a19d20cf289e1bd4d4a565fbef96252c48f2eb312c2bea0daf4fa3
ec7a93b9787c13bc116c866f96726c5a4472e6e54b5317363161514b0cbbb047,1,0,1,283.50857015,1554319937,Ticket,8952c705db5b82cae4443c44d44bf5f391786ab9404d33adfd6a060439044675
fed77dfd4ce28b6c55ac5944990e6c24511d64402c05b8612e2fc2bb2926ec36,1,0,1,283.50857015,1554319937,Ticket,1c4d6c28db1b6bd005daf6a0ff3084e756a24b9e6fc3fcd1c90186d45b7432c2
