tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18a159c446e313222aff2f12b5f41f3e534e4e251cffae6a325aa5ad549d50c4,-1,0,1,0.06536101,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
21ee9379232f75dd704a004ac3718e8e60bc2d643d43b5374b095b0f1144ce17,-1,0,1,0.06536101,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
21ee9379232f75dd704a004ac3718e8e60bc2d643d43b5374b095b0f1144ce17,-1,1,1,20.57859853,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
24a6efd1e8b231a1c6cc8df20717435e638c3210d62537a031756a27bee417e5,-1,0,1,0.06536101,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
24a6efd1e8b231a1c6cc8df20717435e638c3210d62537a031756a27bee417e5,-1,1,1,20.57859853,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
295d17d9b2303ae87da293ffe50557d47b36685b44bd787b781ee9bc05597cb3,-1,1,1,20.57859853,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
295d17d9b2303ae87da293ffe50557d47b36685b44bd787b781ee9bc05597cb3,-1,0,1,0.06536101,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
3484cd5c5f8b481cfa6a69f274accf5d193dfc26322322ad0ec91ab62d25ca61,-1,1,1,20.57859853,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
3484cd5c5f8b481cfa6a69f274accf5d193dfc26322322ad0ec91ab62d25ca61,-1,0,1,0.06536101,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
734d8149b8ddacda0057f3ca2c38163445a8804529b059d36251417c9c8463ed,-1,0,1,0.06536101,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
734d8149b8ddacda0057f3ca2c38163445a8804529b059d36251417c9c8463ed,-1,1,1,20.57859853,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
8b619db47aba6ee63ab5ff593807b9870527a165abf11af5aa28cea49973de3b,-1,0,1,0.06536101,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
8b619db47aba6ee63ab5ff593807b9870527a165abf11af5aa28cea49973de3b,-1,1,1,20.57859853,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
ad914f178da9c4aff53e8dad083cf30741aada1ea64519142f29c1d4dfc71e37,-1,1,1,20.57859853,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
ad914f178da9c4aff53e8dad083cf30741aada1ea64519142f29c1d4dfc71e37,-1,0,1,0.06536101,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
bcae7feb9f660a0d8679b96658022d2e94164da37fc119956bb881df62c83585,-1,1,1,20.57859853,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
bcae7feb9f660a0d8679b96658022d2e94164da37fc119956bb881df62c83585,-1,0,1,0.06536101,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
c786bc8ef76f14f78323e5187e6266b7bfd072b74b96232e27972374dac8c22f,-1,0,1,0.06536101,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
c786bc8ef76f14f78323e5187e6266b7bfd072b74b96232e27972374dac8c22f,-1,1,1,20.57859853,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
f052d439e9c68babe7e23884147563da299d38f064d675992d4fbd0df7c860b7,-1,1,1,20.57859853,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
f052d439e9c68babe7e23884147563da299d38f064d675992d4fbd0df7c860b7,-1,0,1,0.06536101,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
fd2dd963cb83e9bf1c170e37e43dd43ff3d7e27a6865c4acf1e790cac4f5b171,-1,1,1,20.57859853,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
fd2dd963cb83e9bf1c170e37e43dd43ff3d7e27a6865c4acf1e790cac4f5b171,-1,0,1,0.06536101,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
fedd7d7cef33c855775bb323246a70c4fb34026ec388873ab710ab9846b251fd,-1,0,1,0.06536101,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
fedd7d7cef33c855775bb323246a70c4fb34026ec388873ab710ab9846b251fd,-1,1,1,20.57859853,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
ff6a2a2188078a88e13df86511cde811add967c9f736312b4b867c05cc16c93b,-1,0,1,0.06536101,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
ff6a2a2188078a88e13df86511cde811add967c9f736312b4b867c05cc16c93b,-1,1,1,20.57859853,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,9,1,20.57859853,1603359269,Regular,8b619db47aba6ee63ab5ff593807b9870527a165abf11af5aa28cea49973de3b
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,4,1,0.06536101,1603359269,Regular,21ee9379232f75dd704a004ac3718e8e60bc2d643d43b5374b095b0f1144ce17
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,5,1,20.57859853,1603359269,Regular,21ee9379232f75dd704a004ac3718e8e60bc2d643d43b5374b095b0f1144ce17
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,10,1,0.06536101,1603359269,Regular,3484cd5c5f8b481cfa6a69f274accf5d193dfc26322322ad0ec91ab62d25ca61
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,11,1,20.57859853,1603359269,Regular,3484cd5c5f8b481cfa6a69f274accf5d193dfc26322322ad0ec91ab62d25ca61
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,6,1,0.06536101,1603359269,Regular,18a159c446e313222aff2f12b5f41f3e534e4e251cffae6a325aa5ad549d50c4
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,7,1,20.57859853,1603359269,Regular,18a159c446e313222aff2f12b5f41f3e534e4e251cffae6a325aa5ad549d50c4
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,24,1,0.06536101,1603359269,Regular,13dd3de90619d283b7460f800eb91eabb31e571917ce7757979fd09d18b7cf3a
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,25,1,20.57859853,1603359269,Regular,13dd3de90619d283b7460f800eb91eabb31e571917ce7757979fd09d18b7cf3a
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,12,1,0.06536101,1603359269,Regular,24a6efd1e8b231a1c6cc8df20717435e638c3210d62537a031756a27bee417e5
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,13,1,20.57859853,1603359269,Regular,24a6efd1e8b231a1c6cc8df20717435e638c3210d62537a031756a27bee417e5
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,20,1,0.06536101,1603359269,Regular,fedd7d7cef33c855775bb323246a70c4fb34026ec388873ab710ab9846b251fd
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,21,1,20.57859853,1603359269,Regular,fedd7d7cef33c855775bb323246a70c4fb34026ec388873ab710ab9846b251fd
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,22,1,0.06536101,1603359269,Regular,bcae7feb9f660a0d8679b96658022d2e94164da37fc119956bb881df62c83585
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,23,1,20.57859853,1603359269,Regular,bcae7feb9f660a0d8679b96658022d2e94164da37fc119956bb881df62c83585
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,2,1,0.06536101,1603359269,Regular,ff6a2a2188078a88e13df86511cde811add967c9f736312b4b867c05cc16c93b
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,3,1,20.57859853,1603359269,Regular,ff6a2a2188078a88e13df86511cde811add967c9f736312b4b867c05cc16c93b
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,34,1,0.06536101,1603359269,Regular,c786bc8ef76f14f78323e5187e6266b7bfd072b74b96232e27972374dac8c22f
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,35,1,20.57859853,1603359269,Regular,c786bc8ef76f14f78323e5187e6266b7bfd072b74b96232e27972374dac8c22f
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,32,1,0.06536101,1603359269,Regular,295d17d9b2303ae87da293ffe50557d47b36685b44bd787b781ee9bc05597cb3
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,33,1,20.57859853,1603359269,Regular,295d17d9b2303ae87da293ffe50557d47b36685b44bd787b781ee9bc05597cb3
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,14,1,0.06536101,1603359269,Regular,ad914f178da9c4aff53e8dad083cf30741aada1ea64519142f29c1d4dfc71e37
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,15,1,20.57859853,1603359269,Regular,ad914f178da9c4aff53e8dad083cf30741aada1ea64519142f29c1d4dfc71e37
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,38,1,0.06536101,1603359269,Regular,fd2dd963cb83e9bf1c170e37e43dd43ff3d7e27a6865c4acf1e790cac4f5b171
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,39,1,20.57859853,1603359269,Regular,fd2dd963cb83e9bf1c170e37e43dd43ff3d7e27a6865c4acf1e790cac4f5b171
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,18,1,0.06536101,1603359269,Regular,0e249b0a25cb147112f978f9e95141ad294ca43b1351b2e2af2e640bd11ae2be
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,19,1,20.57859853,1603359269,Regular,0e249b0a25cb147112f978f9e95141ad294ca43b1351b2e2af2e640bd11ae2be
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,26,1,0.06536101,1603359269,Regular,05af50acac085fd4930e2d48376a83d8e91d8dc11fc1d30ef0ff3630a459b5ca
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,27,1,20.57859853,1603359269,Regular,05af50acac085fd4930e2d48376a83d8e91d8dc11fc1d30ef0ff3630a459b5ca
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,36,1,0.06536101,1603359269,Regular,0b63b17f2d420340ef4b51794125b9dd2302146ccb2edd1f7a2b8c125ec520c3
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,37,1,20.57859853,1603359269,Regular,0b63b17f2d420340ef4b51794125b9dd2302146ccb2edd1f7a2b8c125ec520c3
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,30,1,0.06536101,1603359269,Regular,02f58ed870f97f36379e5e2dfea338cd4b598631c84c95c31a6ecc46b72de1ae
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,31,1,20.57859853,1603359269,Regular,02f58ed870f97f36379e5e2dfea338cd4b598631c84c95c31a6ecc46b72de1ae
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,28,1,0.06536101,1603359269,Regular,1447cf618108110b4d8063dd375c614ede694b31df4ee09f06facf1e44f221ad
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,29,1,20.57859853,1603359269,Regular,1447cf618108110b4d8063dd375c614ede694b31df4ee09f06facf1e44f221ad
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,8,1,0.06536101,1603359269,Regular,8b619db47aba6ee63ab5ff593807b9870527a165abf11af5aa28cea49973de3b
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,16,1,0.06536101,1603359269,Regular,734d8149b8ddacda0057f3ca2c38163445a8804529b059d36251417c9c8463ed
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,17,1,20.57859853,1603359269,Regular,734d8149b8ddacda0057f3ca2c38163445a8804529b059d36251417c9c8463ed
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,0,1,0.06536101,1603359269,Regular,f052d439e9c68babe7e23884147563da299d38f064d675992d4fbd0df7c860b7
7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105,1,1,1,20.57859853,1603359269,Regular,f052d439e9c68babe7e23884147563da299d38f064d675992d4fbd0df7c860b7
