tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41b56bd523f661254ed1479818cb54b7db056ead4e33902e94afaf54afe25ae1,-1,0,1,0.06373011,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
5a2ead554f85ea75df2065c989b70de697b7190a2d79521897a56f0c659c7a66,-1,1,1,23.29128082,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
5a2ead554f85ea75df2065c989b70de697b7190a2d79521897a56f0c659c7a66,-1,0,1,0.06373011,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
61c91e1cc5a546cc8899c7c23fc214f3e1e3dbea39b0460842f6a6f855e211c9,-1,0,1,0.06373011,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
61c91e1cc5a546cc8899c7c23fc214f3e1e3dbea39b0460842f6a6f855e211c9,-1,1,1,23.29128082,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
6c26b36aed7a6f2b654f728756fba6c35cb6786b0acb88a7c6a2a8b154ab72f6,-1,1,1,23.29128082,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
6c26b36aed7a6f2b654f728756fba6c35cb6786b0acb88a7c6a2a8b154ab72f6,-1,0,1,0.06373011,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
807695f81aef26cdacefb1d8f85ce1affa7deb563e6806955a3df957f7590eb9,-1,0,1,0.06373011,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
807695f81aef26cdacefb1d8f85ce1affa7deb563e6806955a3df957f7590eb9,-1,1,1,23.29128082,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
8e9983c8cbddd68c217ac835c29f25387f2f0635a02ba80f30b88312e6f2d1da,-1,1,1,23.29128082,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
8e9983c8cbddd68c217ac835c29f25387f2f0635a02ba80f30b88312e6f2d1da,-1,0,1,0.06373011,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
9cfe82a45170812fa7dc8fd902d4bb8b7b947dd0df605df39c23461f77700842,-1,0,1,0.06373011,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
9cfe82a45170812fa7dc8fd902d4bb8b7b947dd0df605df39c23461f77700842,-1,1,1,23.29128082,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
a8bc143f2aa57f44c418b9336ca4ccbf3d1871ed81e035a4ee82cac67b472cab,-1,1,1,23.29128082,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
a8bc143f2aa57f44c418b9336ca4ccbf3d1871ed81e035a4ee82cac67b472cab,-1,0,1,0.06373011,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
bbeeb04212d1460f67239703c21992dc3385f4fdef5bf57cb7e60d4bf57dff83,-1,0,1,0.06373011,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
bbeeb04212d1460f67239703c21992dc3385f4fdef5bf57cb7e60d4bf57dff83,-1,1,1,23.29128082,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
bfed81a97cedc16e9c8e0de16592884f0ac13ee452690eb4791f4ccd8c3cbfd4,-1,1,1,23.29128082,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
bfed81a97cedc16e9c8e0de16592884f0ac13ee452690eb4791f4ccd8c3cbfd4,-1,0,1,0.06373011,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
c2434dcdf1cce3617f61ad0dcec5d825acfaed728aafabcb313a438b1f6d71cb,-1,1,1,23.29128082,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
c2434dcdf1cce3617f61ad0dcec5d825acfaed728aafabcb313a438b1f6d71cb,-1,0,1,0.06373011,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
db36bec49f2980c55b07e0fb9311a9a8d5264cc148933f0c8f1eced1babafec1,-1,1,1,23.29128082,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
db36bec49f2980c55b07e0fb9311a9a8d5264cc148933f0c8f1eced1babafec1,-1,0,1,0.06373011,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
ec225d626764cbf8d4c01f0179f2fc7a9d30b8ab416a8641c5ad78f7b20d42f7,-1,1,1,23.29128082,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
ec225d626764cbf8d4c01f0179f2fc7a9d30b8ab416a8641c5ad78f7b20d42f7,-1,0,1,0.06373011,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
f694119aa8169993e30f1da58a08cb699b155e1df52dd8a005d376c3eae5bb62,-1,0,1,0.06373011,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
f694119aa8169993e30f1da58a08cb699b155e1df52dd8a005d376c3eae5bb62,-1,1,1,23.29128082,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
f7bf130f1ed50695580548a11a0d2b4c9bc3d65b937f66d2c4cb87c872fd6eee,-1,0,1,0.06373011,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
f7bf130f1ed50695580548a11a0d2b4c9bc3d65b937f66d2c4cb87c872fd6eee,-1,1,1,23.29128082,1606689447,Ticket,259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,23,1,23.29128082,1606689375,Regular,41b56bd523f661254ed1479818cb54b7db056ead4e33902e94afaf54afe25ae1
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,20,1,0.06373011,1606689375,Regular,bbeeb04212d1460f67239703c21992dc3385f4fdef5bf57cb7e60d4bf57dff83
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,21,1,23.29128082,1606689375,Regular,bbeeb04212d1460f67239703c21992dc3385f4fdef5bf57cb7e60d4bf57dff83
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,34,1,0.06373011,1606689375,Regular,3ead499ebcd895c67aec438bbe5db6bde4d05bd8f02448fd001e2ba62f7b55dd
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,35,1,23.29128082,1606689375,Regular,3ead499ebcd895c67aec438bbe5db6bde4d05bd8f02448fd001e2ba62f7b55dd
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,24,1,0.06373011,1606689375,Regular,3957295b63ae815141728f2079652b2e44852f1461297c3209ac341e2cd8a095
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,25,1,23.29128082,1606689375,Regular,3957295b63ae815141728f2079652b2e44852f1461297c3209ac341e2cd8a095
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,0,1,0.06373011,1606689375,Regular,f694119aa8169993e30f1da58a08cb699b155e1df52dd8a005d376c3eae5bb62
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,1,1,23.29128082,1606689375,Regular,f694119aa8169993e30f1da58a08cb699b155e1df52dd8a005d376c3eae5bb62
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,28,1,0.06373011,1606689375,Regular,f7bf130f1ed50695580548a11a0d2b4c9bc3d65b937f66d2c4cb87c872fd6eee
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,29,1,23.29128082,1606689375,Regular,f7bf130f1ed50695580548a11a0d2b4c9bc3d65b937f66d2c4cb87c872fd6eee
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,16,1,0.06373011,1606689375,Regular,5a2ead554f85ea75df2065c989b70de697b7190a2d79521897a56f0c659c7a66
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,17,1,23.29128082,1606689375,Regular,5a2ead554f85ea75df2065c989b70de697b7190a2d79521897a56f0c659c7a66
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,36,1,0.06373011,1606689375,Regular,db36bec49f2980c55b07e0fb9311a9a8d5264cc148933f0c8f1eced1babafec1
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,37,1,23.29128082,1606689375,Regular,db36bec49f2980c55b07e0fb9311a9a8d5264cc148933f0c8f1eced1babafec1
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,12,1,0.06373011,1606689375,Regular,ec225d626764cbf8d4c01f0179f2fc7a9d30b8ab416a8641c5ad78f7b20d42f7
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,13,1,23.29128082,1606689375,Regular,ec225d626764cbf8d4c01f0179f2fc7a9d30b8ab416a8641c5ad78f7b20d42f7
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,26,1,0.06373011,1606689375,Regular,61c91e1cc5a546cc8899c7c23fc214f3e1e3dbea39b0460842f6a6f855e211c9
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,27,1,23.29128082,1606689375,Regular,61c91e1cc5a546cc8899c7c23fc214f3e1e3dbea39b0460842f6a6f855e211c9
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,6,1,0.06373011,1606689375,Regular,3b80c56f18e77944855d0d9dfe3cf6879b9e83c089135cc83c71ca4941c4492c
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,7,1,23.29128082,1606689375,Regular,3b80c56f18e77944855d0d9dfe3cf6879b9e83c089135cc83c71ca4941c4492c
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,8,1,0.06373011,1606689375,Regular,8e9983c8cbddd68c217ac835c29f25387f2f0635a02ba80f30b88312e6f2d1da
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,9,1,23.29128082,1606689375,Regular,8e9983c8cbddd68c217ac835c29f25387f2f0635a02ba80f30b88312e6f2d1da
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,14,1,0.06373011,1606689375,Regular,807695f81aef26cdacefb1d8f85ce1affa7deb563e6806955a3df957f7590eb9
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,15,1,23.29128082,1606689375,Regular,807695f81aef26cdacefb1d8f85ce1affa7deb563e6806955a3df957f7590eb9
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,30,1,0.06373011,1606689375,Regular,bfed81a97cedc16e9c8e0de16592884f0ac13ee452690eb4791f4ccd8c3cbfd4
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,31,1,23.29128082,1606689375,Regular,bfed81a97cedc16e9c8e0de16592884f0ac13ee452690eb4791f4ccd8c3cbfd4
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,39,1,23.29128082,1606689375,Regular,6c26b36aed7a6f2b654f728756fba6c35cb6786b0acb88a7c6a2a8b154ab72f6
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,38,1,0.06373011,1606689375,Regular,6c26b36aed7a6f2b654f728756fba6c35cb6786b0acb88a7c6a2a8b154ab72f6
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,4,1,0.06373011,1606689375,Regular,9cfe82a45170812fa7dc8fd902d4bb8b7b947dd0df605df39c23461f77700842
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,5,1,23.29128082,1606689375,Regular,9cfe82a45170812fa7dc8fd902d4bb8b7b947dd0df605df39c23461f77700842
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,2,1,0.06373011,1606689375,Regular,a8bc143f2aa57f44c418b9336ca4ccbf3d1871ed81e035a4ee82cac67b472cab
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,3,1,23.29128082,1606689375,Regular,a8bc143f2aa57f44c418b9336ca4ccbf3d1871ed81e035a4ee82cac67b472cab
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,10,1,0.06373011,1606689375,Regular,c2434dcdf1cce3617f61ad0dcec5d825acfaed728aafabcb313a438b1f6d71cb
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,11,1,23.29128082,1606689375,Regular,c2434dcdf1cce3617f61ad0dcec5d825acfaed728aafabcb313a438b1f6d71cb
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,18,1,0.06373011,1606689375,Regular,0660097f25891ca63b637b6a08b9de1a20eb2652f4662d4160efc5351b96262e
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,19,1,23.29128082,1606689375,Regular,0660097f25891ca63b637b6a08b9de1a20eb2652f4662d4160efc5351b96262e
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,32,1,0.06373011,1606689375,Regular,40a38fc8162c95a7a2002960c4d12456dc945f346e8e0a38617903733dc29ba0
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,33,1,23.29128082,1606689375,Regular,40a38fc8162c95a7a2002960c4d12456dc945f346e8e0a38617903733dc29ba0
259f556737f673cc17785c31e8ef65af578df59bb71d4a8a70052d04ba00a771,1,22,1,0.06373011,1606689375,Regular,41b56bd523f661254ed1479818cb54b7db056ead4e33902e94afaf54afe25ae1
