tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
891b54e6260f55c61204d405b877626fef7afe5d328d0ba14a9a85b3dd7d989c,-1,1,1,30.82564647,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
94dc94daddfdbfafbc326340255e03f82ab6244d0bb06defb4bc65fa5ddc02c6,-1,0,1,0.08714933,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
94dc94daddfdbfafbc326340255e03f82ab6244d0bb06defb4bc65fa5ddc02c6,-1,1,1,30.82564647,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
958c1798d9c7a03a2200c0d1154a6745365570f46aa338ff982851eb34253135,-1,1,1,30.82564647,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
958c1798d9c7a03a2200c0d1154a6745365570f46aa338ff982851eb34253135,-1,0,1,0.08714933,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
a5a4f515a4a0b344a2f1a41262cd463c96d1e93b0014e0624da5ad6bbbede80d,-1,0,1,0.08714933,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
a5a4f515a4a0b344a2f1a41262cd463c96d1e93b0014e0624da5ad6bbbede80d,-1,1,1,30.82564647,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
bb3b6b141e3a4d78676d90b0c546502ca80de59d4c2c24e6540fd23f23633ce5,-1,1,1,30.82564647,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
bb3b6b141e3a4d78676d90b0c546502ca80de59d4c2c24e6540fd23f23633ce5,-1,0,1,0.08714933,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
c10c74ed0769851bfe471648e2cd12f6398c3eed9d2d81ba1cb36407a53cb23e,-1,1,1,30.82564647,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
c10c74ed0769851bfe471648e2cd12f6398c3eed9d2d81ba1cb36407a53cb23e,-1,0,1,0.08714933,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
c4956ea97a1db8b688f4bb82e266c2dd0e7d6fafc50d3e0ad2352ae7471d7c7b,-1,1,1,30.82564647,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
c4956ea97a1db8b688f4bb82e266c2dd0e7d6fafc50d3e0ad2352ae7471d7c7b,-1,0,1,0.08714933,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
c4cdf758e2e328763564926c699698697d70978287a438fd80d08382f4df78f4,-1,1,1,30.82564647,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
c4cdf758e2e328763564926c699698697d70978287a438fd80d08382f4df78f4,-1,0,1,0.08714933,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
e0c8a1650fa058200c6f262caba1ee7387d3a9bc4fe030217ae4a5f81af5d788,-1,1,1,30.82564647,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
e0c8a1650fa058200c6f262caba1ee7387d3a9bc4fe030217ae4a5f81af5d788,-1,0,1,0.08714933,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
e5f7969a310455a752c0d1875fbe4d8519482dbbf6bebd893152208bc1c877f3,-1,0,1,0.08714933,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
e5f7969a310455a752c0d1875fbe4d8519482dbbf6bebd893152208bc1c877f3,-1,1,1,30.82564647,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
ea5cf84db12b9e8e1cd84cb587c6eafda4bba2bc2f84702c7c5375eecd2d5309,-1,0,1,0.08714933,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
ea5cf84db12b9e8e1cd84cb587c6eafda4bba2bc2f84702c7c5375eecd2d5309,-1,1,1,30.82564647,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
f22a380f6ddde1225a3788ac76fdc2b82aca4ac15879b001f738b76e9b1fe92a,-1,0,1,0.08714933,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
f22a380f6ddde1225a3788ac76fdc2b82aca4ac15879b001f738b76e9b1fe92a,-1,1,1,30.82564647,1582047625,Ticket,76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,11,1,30.82564647,1582047587,Regular,c4cdf758e2e328763564926c699698697d70978287a438fd80d08382f4df78f4
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,24,1,0.08714933,1582047587,Regular,4596e002a03cddb8c959993e17e484140018a4e1a15cb71468c09b528100b967
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,25,1,30.82564647,1582047587,Regular,4596e002a03cddb8c959993e17e484140018a4e1a15cb71468c09b528100b967
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,34,1,0.08714933,1582047587,Regular,e0c8a1650fa058200c6f262caba1ee7387d3a9bc4fe030217ae4a5f81af5d788
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,35,1,30.82564647,1582047587,Regular,e0c8a1650fa058200c6f262caba1ee7387d3a9bc4fe030217ae4a5f81af5d788
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,32,1,0.08714933,1582047587,Regular,c10c74ed0769851bfe471648e2cd12f6398c3eed9d2d81ba1cb36407a53cb23e
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,33,1,30.82564647,1582047587,Regular,c10c74ed0769851bfe471648e2cd12f6398c3eed9d2d81ba1cb36407a53cb23e
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,8,1,0.08714933,1582047587,Regular,4653a73831c1dd3c46d7085b7ff9db1ed2b4a7a77f1f26b50fabc7cceb4971de
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,9,1,30.82564647,1582047587,Regular,4653a73831c1dd3c46d7085b7ff9db1ed2b4a7a77f1f26b50fabc7cceb4971de
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,30,1,0.08714933,1582047587,Regular,84425c59ef4c39d0e30bb5bafffcc9e11242624dbe3bd4b2bdc3d16c6f9c1a0f
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,31,1,30.82564647,1582047587,Regular,84425c59ef4c39d0e30bb5bafffcc9e11242624dbe3bd4b2bdc3d16c6f9c1a0f
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,4,1,0.08714933,1582047587,Regular,bb3b6b141e3a4d78676d90b0c546502ca80de59d4c2c24e6540fd23f23633ce5
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,5,1,30.82564647,1582047587,Regular,bb3b6b141e3a4d78676d90b0c546502ca80de59d4c2c24e6540fd23f23633ce5
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,2,1,0.08714933,1582047587,Regular,a5a4f515a4a0b344a2f1a41262cd463c96d1e93b0014e0624da5ad6bbbede80d
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,3,1,30.82564647,1582047587,Regular,a5a4f515a4a0b344a2f1a41262cd463c96d1e93b0014e0624da5ad6bbbede80d
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,20,1,0.08714933,1582047587,Regular,02a504d82380e7dabaf7fd998f7ffda907615267bc8f8f27638908b8b310a9c0
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,21,1,30.82564647,1582047587,Regular,02a504d82380e7dabaf7fd998f7ffda907615267bc8f8f27638908b8b310a9c0
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,28,1,0.08714933,1582047587,Regular,891b54e6260f55c61204d405b877626fef7afe5d328d0ba14a9a85b3dd7d989c
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,29,1,30.82564647,1582047587,Regular,891b54e6260f55c61204d405b877626fef7afe5d328d0ba14a9a85b3dd7d989c
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,18,1,0.08714933,1582047587,Regular,45b3c36ebbfa076560ff762ec455156ec18079516bd99fd830b159195d6c49f7
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,19,1,30.82564647,1582047587,Regular,45b3c36ebbfa076560ff762ec455156ec18079516bd99fd830b159195d6c49f7
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,0,1,0.08714933,1582047587,Regular,118d7431bbdab4daed4cacb09a52b452f7b5cc4f3adbe99fd88b15c4dd48a328
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,1,1,30.82564647,1582047587,Regular,118d7431bbdab4daed4cacb09a52b452f7b5cc4f3adbe99fd88b15c4dd48a328
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,12,1,0.08714933,1582047587,Regular,c4956ea97a1db8b688f4bb82e266c2dd0e7d6fafc50d3e0ad2352ae7471d7c7b
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,13,1,30.82564647,1582047587,Regular,c4956ea97a1db8b688f4bb82e266c2dd0e7d6fafc50d3e0ad2352ae7471d7c7b
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,22,1,0.08714933,1582047587,Regular,ea5cf84db12b9e8e1cd84cb587c6eafda4bba2bc2f84702c7c5375eecd2d5309
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,23,1,30.82564647,1582047587,Regular,ea5cf84db12b9e8e1cd84cb587c6eafda4bba2bc2f84702c7c5375eecd2d5309
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,14,1,0.08714933,1582047587,Regular,e5f7969a310455a752c0d1875fbe4d8519482dbbf6bebd893152208bc1c877f3
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,15,1,30.82564647,1582047587,Regular,e5f7969a310455a752c0d1875fbe4d8519482dbbf6bebd893152208bc1c877f3
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,6,1,0.08714933,1582047587,Regular,958c1798d9c7a03a2200c0d1154a6745365570f46aa338ff982851eb34253135
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,7,1,30.82564647,1582047587,Regular,958c1798d9c7a03a2200c0d1154a6745365570f46aa338ff982851eb34253135
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,16,1,0.08714933,1582047587,Regular,f22a380f6ddde1225a3788ac76fdc2b82aca4ac15879b001f738b76e9b1fe92a
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,17,1,30.82564647,1582047587,Regular,f22a380f6ddde1225a3788ac76fdc2b82aca4ac15879b001f738b76e9b1fe92a
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,36,1,0.08714933,1582047587,Regular,67c24d62ec7f26d893f66e0cf6cf91e5e64017e5202d4d45546c7edca06bf2a3
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,37,1,30.82564647,1582047587,Regular,67c24d62ec7f26d893f66e0cf6cf91e5e64017e5202d4d45546c7edca06bf2a3
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,26,1,0.08714933,1582047587,Regular,94dc94daddfdbfafbc326340255e03f82ab6244d0bb06defb4bc65fa5ddc02c6
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,27,1,30.82564647,1582047587,Regular,94dc94daddfdbfafbc326340255e03f82ab6244d0bb06defb4bc65fa5ddc02c6
76f407c093d696611ad470b0d820e4a25f62c12ac7b6884c8ef997dc074290d9,1,10,1,0.08714933,1582047587,Regular,c4cdf758e2e328763564926c699698697d70978287a438fd80d08382f4df78f4
