tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a54386faa5c8485ce177d41252089d9939bb8fab8b7878bff8d8c0a0a4a3a88,-1,1,1,8.49371612,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
75a8bcd4b224fe95d183bb7d2337452d47da20227aff6cf029faa15c628ab314,-1,0,1,0.05663527,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
75a8bcd4b224fe95d183bb7d2337452d47da20227aff6cf029faa15c628ab314,-1,1,1,8.49371612,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
7953359aa84df11aaa1b6d560f17f242890c2cda99f12b86f07acc360e0fdfd9,-1,0,1,0.05663527,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
7953359aa84df11aaa1b6d560f17f242890c2cda99f12b86f07acc360e0fdfd9,-1,1,1,8.49371612,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
acbab65b414ebc667f22c58f2629c6c1f08fa40620737b4d5668ead1e4e9a9af,-1,0,1,0.05663527,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
acbab65b414ebc667f22c58f2629c6c1f08fa40620737b4d5668ead1e4e9a9af,-1,1,1,8.49371612,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
acd9ed576d3e466b051ae73302c2161119f070b65eb455f3bec29a2ed5ba6c7a,-1,0,1,0.05663527,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
acd9ed576d3e466b051ae73302c2161119f070b65eb455f3bec29a2ed5ba6c7a,-1,1,1,8.49371612,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
cafca88979a097916809714ac84e879f995fe348170515e4298f60d4f474e561,-1,0,1,0.05663527,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
cafca88979a097916809714ac84e879f995fe348170515e4298f60d4f474e561,-1,1,1,8.49371612,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
d4950f5ee068235904ec87b99eeaac0442d48c7182263841fbe37d7b1bb81986,-1,0,1,0.05663527,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
d4950f5ee068235904ec87b99eeaac0442d48c7182263841fbe37d7b1bb81986,-1,1,1,8.49371612,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
d74157d20f5004b8d3783d7ef255c5125d8b87f63cc74932a9bb919371f12c81,-1,1,1,8.49371612,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
d74157d20f5004b8d3783d7ef255c5125d8b87f63cc74932a9bb919371f12c81,-1,0,1,0.05663527,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
e065e5826a27070607661a63eb67d7a5a8c77189d5261067f2f0b4e78dadab0e,-1,0,1,0.05663527,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
e065e5826a27070607661a63eb67d7a5a8c77189d5261067f2f0b4e78dadab0e,-1,1,1,8.49371612,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
e10e3d485356534f4c19a34586d13bf173a8c53f211d7ebe0ae636b59f17f18a,-1,1,1,8.49371612,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
e10e3d485356534f4c19a34586d13bf173a8c53f211d7ebe0ae636b59f17f18a,-1,0,1,0.05663527,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
f1396d9717a5358237ea2112d3641486c4b91445b0b49ca4071fee78cb94104b,-1,1,1,8.49371612,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
f1396d9717a5358237ea2112d3641486c4b91445b0b49ca4071fee78cb94104b,-1,0,1,0.05663527,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
f43528a29085f4b8067a565e1df2a395697f565ffd1af35c18c9e50f1a2f227c,-1,0,1,0.05663527,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
f43528a29085f4b8067a565e1df2a395697f565ffd1af35c18c9e50f1a2f227c,-1,1,1,8.49371612,1611571120,Ticket,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,29,1,8.49371612,1611571117,Regular,00204032349576e8fc157570e76e6193b89d8bf5af0544fe283fb2ff6007a5df
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,0,1,0.05663527,1611571117,Regular,162bb6aeb0e12909fa7de51df05090e5ba5c5072c18ec9ad1623c3e04fd03304
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,1,1,8.49371612,1611571117,Regular,162bb6aeb0e12909fa7de51df05090e5ba5c5072c18ec9ad1623c3e04fd03304
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,4,1,0.05663527,1611571117,Regular,75a8bcd4b224fe95d183bb7d2337452d47da20227aff6cf029faa15c628ab314
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,5,1,8.49371612,1611571117,Regular,75a8bcd4b224fe95d183bb7d2337452d47da20227aff6cf029faa15c628ab314
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,6,1,0.05663527,1611571117,Regular,acd9ed576d3e466b051ae73302c2161119f070b65eb455f3bec29a2ed5ba6c7a
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,7,1,8.49371612,1611571117,Regular,acd9ed576d3e466b051ae73302c2161119f070b65eb455f3bec29a2ed5ba6c7a
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,32,1,0.05663527,1611571117,Regular,d4950f5ee068235904ec87b99eeaac0442d48c7182263841fbe37d7b1bb81986
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,33,1,8.49371612,1611571117,Regular,d4950f5ee068235904ec87b99eeaac0442d48c7182263841fbe37d7b1bb81986
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,30,1,0.05663527,1611571117,Regular,d74157d20f5004b8d3783d7ef255c5125d8b87f63cc74932a9bb919371f12c81
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,31,1,8.49371612,1611571117,Regular,d74157d20f5004b8d3783d7ef255c5125d8b87f63cc74932a9bb919371f12c81
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,12,1,0.05663527,1611571117,Regular,f43528a29085f4b8067a565e1df2a395697f565ffd1af35c18c9e50f1a2f227c
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,13,1,8.49371612,1611571117,Regular,f43528a29085f4b8067a565e1df2a395697f565ffd1af35c18c9e50f1a2f227c
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,22,1,0.05663527,1611571117,Regular,e10e3d485356534f4c19a34586d13bf173a8c53f211d7ebe0ae636b59f17f18a
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,23,1,8.49371612,1611571117,Regular,e10e3d485356534f4c19a34586d13bf173a8c53f211d7ebe0ae636b59f17f18a
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,14,1,0.05663527,1611571117,Regular,e065e5826a27070607661a63eb67d7a5a8c77189d5261067f2f0b4e78dadab0e
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,15,1,8.49371612,1611571117,Regular,e065e5826a27070607661a63eb67d7a5a8c77189d5261067f2f0b4e78dadab0e
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,16,1,0.05663527,1611571117,Regular,f1396d9717a5358237ea2112d3641486c4b91445b0b49ca4071fee78cb94104b
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,17,1,8.49371612,1611571117,Regular,f1396d9717a5358237ea2112d3641486c4b91445b0b49ca4071fee78cb94104b
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,36,1,0.05663527,1611571117,Regular,3f86bad02ad726ab1a1765039dafc8e38b0574dc767d5c323f7463cf4d5c8526
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,37,1,8.49371612,1611571117,Regular,3f86bad02ad726ab1a1765039dafc8e38b0574dc767d5c323f7463cf4d5c8526
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,24,1,0.05663527,1611571117,Regular,7953359aa84df11aaa1b6d560f17f242890c2cda99f12b86f07acc360e0fdfd9
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,25,1,8.49371612,1611571117,Regular,7953359aa84df11aaa1b6d560f17f242890c2cda99f12b86f07acc360e0fdfd9
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,20,1,0.05663527,1611571117,Regular,acbab65b414ebc667f22c58f2629c6c1f08fa40620737b4d5668ead1e4e9a9af
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,21,1,8.49371612,1611571117,Regular,acbab65b414ebc667f22c58f2629c6c1f08fa40620737b4d5668ead1e4e9a9af
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,10,1,0.05663527,1611571117,Regular,cafca88979a097916809714ac84e879f995fe348170515e4298f60d4f474e561
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,11,1,8.49371612,1611571117,Regular,cafca88979a097916809714ac84e879f995fe348170515e4298f60d4f474e561
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,35,1,8.49371612,1611571117,Regular,109e9aa6478ad97b85a6748baf3eaa966cc8d88f46b0624e85a8c968c33bb456
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,34,1,0.05663527,1611571117,Regular,109e9aa6478ad97b85a6748baf3eaa966cc8d88f46b0624e85a8c968c33bb456
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,26,1,0.05663527,1611571117,Regular,1fe1db4fd46566e408df2ef5813399519a567a7e26dfd5d75ddc44ccce9c409e
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,27,1,8.49371612,1611571117,Regular,1fe1db4fd46566e408df2ef5813399519a567a7e26dfd5d75ddc44ccce9c409e
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,18,1,0.05663527,1611571117,Regular,38bd8a2919c5f195cc6221dd9466d437299cfa8ccf7958a86aa70bd2cd96ffb1
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,19,1,8.49371612,1611571117,Regular,38bd8a2919c5f195cc6221dd9466d437299cfa8ccf7958a86aa70bd2cd96ffb1
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,2,1,0.05663527,1611571117,Regular,6a54386faa5c8485ce177d41252089d9939bb8fab8b7878bff8d8c0a0a4a3a88
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,3,1,8.49371612,1611571117,Regular,6a54386faa5c8485ce177d41252089d9939bb8fab8b7878bff8d8c0a0a4a3a88
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,8,1,0.05663527,1611571117,Regular,026d58315894d1aff5c9bbf8bdce468b711f7a653e64a1b368582a949f744637
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,9,1,8.49371612,1611571117,Regular,026d58315894d1aff5c9bbf8bdce468b711f7a653e64a1b368582a949f744637
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,38,1,0.05663527,1611571117,Regular,496f86032a0428cd8812cf44d5df941ec48238cdced4d16e3374693c1c540316
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,39,1,8.49371612,1611571117,Regular,496f86032a0428cd8812cf44d5df941ec48238cdced4d16e3374693c1c540316
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,28,1,0.05663527,1611571117,Regular,00204032349576e8fc157570e76e6193b89d8bf5af0544fe283fb2ff6007a5df
