tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b,1,6,1,0.06989435,1595422610,Regular,16738db91aaa08f8ffbd6effea90a6d24d2b57018cb04df2184353208eddc234
46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b,1,7,1,9.58982591,1595422610,Regular,16738db91aaa08f8ffbd6effea90a6d24d2b57018cb04df2184353208eddc234
46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b,1,8,1,0.06989435,1595422610,Regular,0d9ce88881f7be56a1e298ba8807eedd3dd0b287171de296f90cea43f058c4e1
46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b,1,9,1,9.58982591,1595422610,Regular,0d9ce88881f7be56a1e298ba8807eedd3dd0b287171de296f90cea43f058c4e1
46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b,1,0,1,0.06989435,1595422610,Regular,6a2648dddabb67ab7a227ae34b216b16bbf9dc48cce8ac04c951f31640ae83dd
46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b,1,1,1,9.58982591,1595422610,Regular,6a2648dddabb67ab7a227ae34b216b16bbf9dc48cce8ac04c951f31640ae83dd
46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b,1,12,1,0.06989435,1595422610,Regular,246c78c81e097ff0a7218815e7147710eb92c7ec3a1e6a47fc3beededd703658
46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b,1,13,1,9.58982591,1595422610,Regular,246c78c81e097ff0a7218815e7147710eb92c7ec3a1e6a47fc3beededd703658
46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b,1,16,1,0.06989435,1595422610,Regular,bdc3937657c9d96630eac1aeeffb699c42b1b4c11636dd651aa1aea9098be3a0
46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b,1,17,1,9.58982591,1595422610,Regular,bdc3937657c9d96630eac1aeeffb699c42b1b4c11636dd651aa1aea9098be3a0
46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b,1,22,1,0.06989435,1595422610,Regular,ad3fb435fad9d66026a812071b1d726b2ef9161bd597f8e630154467b0393cd5
46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b,1,23,1,9.58982591,1595422610,Regular,ad3fb435fad9d66026a812071b1d726b2ef9161bd597f8e630154467b0393cd5
46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b,1,10,1,0.06989435,1595422610,Regular,87645342b143190e3f5ef4bb26c4dc5705074447211401e7e8cf9219f834d450
46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b,1,11,1,9.58982591,1595422610,Regular,87645342b143190e3f5ef4bb26c4dc5705074447211401e7e8cf9219f834d450
46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b,1,18,1,0.06989435,1595422610,Regular,25c6ddeb585919ad4496c8fd394a29f122afba943d966fba322e48f6a7ec406c
46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b,1,19,1,9.58982591,1595422610,Regular,25c6ddeb585919ad4496c8fd394a29f122afba943d966fba322e48f6a7ec406c
46b761b9ce6b00e7258990fb75d5b316d0d3b273d2b77d65a2e5bdb49106f60b,1,2,1,0.06989435,1595422610,Regular,35b4fa756838297e57c1c3b11217e485713d6b83f6e6a2507918913e994fe32b
