tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b78e678026253843c4fde2813154e6649c07c9393bad716f957cb10c9b7ca3f8,-1,0,1,0.08018452,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
b78e678026253843c4fde2813154e6649c07c9393bad716f957cb10c9b7ca3f8,-1,1,1,40.47445982,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
cc480a6c96979b94f58134dab72c1916f533a39d2523e8dd34fa10c2a87dda73,-1,0,1,0.08018452,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
cc480a6c96979b94f58134dab72c1916f533a39d2523e8dd34fa10c2a87dda73,-1,1,1,40.47445982,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
d05ca43b61b495ae0bbecaaa5d0072c4d027b848deb42378d1bf4a1560ca5a12,-1,1,1,40.47445982,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
d05ca43b61b495ae0bbecaaa5d0072c4d027b848deb42378d1bf4a1560ca5a12,-1,0,1,0.08018452,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
df4ca3738e09d3298d284b694ffbfb8640592c70e81d9fe36b0540343813ea00,-1,0,1,0.08018452,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
df4ca3738e09d3298d284b694ffbfb8640592c70e81d9fe36b0540343813ea00,-1,1,1,40.47445982,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
e45b36437ed40421f572ba15ef9eee5d9db0c719507ef57c22696a68fe3ba86e,-1,0,1,0.08018452,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
e45b36437ed40421f572ba15ef9eee5d9db0c719507ef57c22696a68fe3ba86e,-1,1,1,40.47445982,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
ec5787e7d44cc401dfa020a1fd39f4cbd925c835ddeb145db2101e4e8b0b08a6,-1,1,1,40.47445982,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
ec5787e7d44cc401dfa020a1fd39f4cbd925c835ddeb145db2101e4e8b0b08a6,-1,0,1,0.08018452,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
f9a2ed5adc4982f0e0cea72daac6d8d09ad0dc7a25278cf26ca56884fc347f9c,-1,1,1,40.47445982,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
f9a2ed5adc4982f0e0cea72daac6d8d09ad0dc7a25278cf26ca56884fc347f9c,-1,0,1,0.08018452,1589732211,Ticket,bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,8,1,0.08018452,1589731783,Regular,232cf8200ed050ce98a67860caba5b33667748c4d1b697f1fa61c7bef901e331
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,9,1,40.47445982,1589731783,Regular,232cf8200ed050ce98a67860caba5b33667748c4d1b697f1fa61c7bef901e331
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,4,1,0.08018452,1589731783,Regular,2c779b47ad8a92ae55a8d62aca7336c39c6e2606638da3a136af1afe967e6ad3
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,5,1,40.47445982,1589731783,Regular,2c779b47ad8a92ae55a8d62aca7336c39c6e2606638da3a136af1afe967e6ad3
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,32,1,0.08018452,1589731783,Regular,356583ea1f192d534e92097cb22458891bec34f0fe51c67e274739157e673ff1
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,33,1,40.47445982,1589731783,Regular,356583ea1f192d534e92097cb22458891bec34f0fe51c67e274739157e673ff1
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,0,1,0.08018452,1589731783,Regular,ab41f0a6d40c28024ef57d1243b5fa570850ade06846b3bcd1d16a636f843f62
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,1,1,40.47445982,1589731783,Regular,ab41f0a6d40c28024ef57d1243b5fa570850ade06846b3bcd1d16a636f843f62
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,34,1,0.08018452,1589731783,Regular,1b331345dd8b47d8851a8a0b5278df7ed8d947fb8931c6377d15d28296c120f0
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,35,1,40.47445982,1589731783,Regular,1b331345dd8b47d8851a8a0b5278df7ed8d947fb8931c6377d15d28296c120f0
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,22,1,0.08018452,1589731783,Regular,f9a2ed5adc4982f0e0cea72daac6d8d09ad0dc7a25278cf26ca56884fc347f9c
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,23,1,40.47445982,1589731783,Regular,f9a2ed5adc4982f0e0cea72daac6d8d09ad0dc7a25278cf26ca56884fc347f9c
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,26,1,0.08018452,1589731783,Regular,ace2abc26219e61a74245a89daa9023d578374bf6c37272d4a51d4f6f5175176
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,27,1,40.47445982,1589731783,Regular,ace2abc26219e61a74245a89daa9023d578374bf6c37272d4a51d4f6f5175176
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,6,1,0.08018452,1589731783,Regular,7b798495199451c8df3fa89d8c9886257ae54c9cfb07bbfa02d8a01c427cf017
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,7,1,40.47445982,1589731783,Regular,7b798495199451c8df3fa89d8c9886257ae54c9cfb07bbfa02d8a01c427cf017
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,28,1,0.08018452,1589731783,Regular,cc480a6c96979b94f58134dab72c1916f533a39d2523e8dd34fa10c2a87dda73
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,29,1,40.47445982,1589731783,Regular,cc480a6c96979b94f58134dab72c1916f533a39d2523e8dd34fa10c2a87dda73
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,20,1,0.08018452,1589731783,Regular,293d5e10424b2ac7646a76d63a1b14d19afa53180fb492a738f81c3a716ab262
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,21,1,40.47445982,1589731783,Regular,293d5e10424b2ac7646a76d63a1b14d19afa53180fb492a738f81c3a716ab262
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,16,1,0.08018452,1589731783,Regular,ec5787e7d44cc401dfa020a1fd39f4cbd925c835ddeb145db2101e4e8b0b08a6
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,17,1,40.47445982,1589731783,Regular,ec5787e7d44cc401dfa020a1fd39f4cbd925c835ddeb145db2101e4e8b0b08a6
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,24,1,0.08018452,1589731783,Regular,d05ca43b61b495ae0bbecaaa5d0072c4d027b848deb42378d1bf4a1560ca5a12
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,25,1,40.47445982,1589731783,Regular,d05ca43b61b495ae0bbecaaa5d0072c4d027b848deb42378d1bf4a1560ca5a12
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,36,1,0.08018452,1589731783,Regular,4d69a33ee8f5d4f93b83e1bd1a305d3b5db3d6f3c18aae833c0c3622c2fb904d
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,37,1,40.47445982,1589731783,Regular,4d69a33ee8f5d4f93b83e1bd1a305d3b5db3d6f3c18aae833c0c3622c2fb904d
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,10,1,0.08018452,1589731783,Regular,df4ca3738e09d3298d284b694ffbfb8640592c70e81d9fe36b0540343813ea00
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,11,1,40.47445982,1589731783,Regular,df4ca3738e09d3298d284b694ffbfb8640592c70e81d9fe36b0540343813ea00
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,2,1,0.08018452,1589731783,Regular,9b159db867bdbb16944121b4dc411507aa69d80e14823b470ccbfa85faf9e404
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,3,1,40.47445982,1589731783,Regular,9b159db867bdbb16944121b4dc411507aa69d80e14823b470ccbfa85faf9e404
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,12,1,0.08018452,1589731783,Regular,e45b36437ed40421f572ba15ef9eee5d9db0c719507ef57c22696a68fe3ba86e
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,13,1,40.47445982,1589731783,Regular,e45b36437ed40421f572ba15ef9eee5d9db0c719507ef57c22696a68fe3ba86e
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,14,1,0.08018452,1589731783,Regular,25d1d2bcf26c9496e2b2d71c5cb0aac528acdd5fd22666ac59b1b75faba689c9
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,15,1,40.47445982,1589731783,Regular,25d1d2bcf26c9496e2b2d71c5cb0aac528acdd5fd22666ac59b1b75faba689c9
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,30,1,0.08018452,1589731783,Regular,0bbbb2f0ae5eb0e7baa12e7dd4dda40db7f1915f102e40e735ea6f75d3892951
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,31,1,40.47445982,1589731783,Regular,0bbbb2f0ae5eb0e7baa12e7dd4dda40db7f1915f102e40e735ea6f75d3892951
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,18,1,0.08018452,1589731783,Regular,b78e678026253843c4fde2813154e6649c07c9393bad716f957cb10c9b7ca3f8
bfb4c8ff19b2938f98addcb12d6c22164f9f1f5b36405cec86677b5794624866,1,19,1,40.47445982,1589731783,Regular,b78e678026253843c4fde2813154e6649c07c9393bad716f957cb10c9b7ca3f8
