tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ab37b709deec9970e12c9aca57d92b39805527471850420a22950bb5ba62dfa,-1,6,1,105.82200367,1600945237,Regular,24f045114eeda2e16cc0982e5021b0c8039a1c3a0acd9eed8a43d0902e463c07
659c2af88469453d1d6c752aa377f12057076204949858090af83bb1d624778b,1,3,1,105.75254689,1590773472,Vote,2a07d939378a15c044a0d185cdf9e69ed933c086df3e487c35ae5d9750f19f50
829e434a76efc5900ae2989ade3fc3e4f4dda660e235052ab496a46eae98601d,1,3,1,105.78673124,1589549646,Vote,9c60e37627b4f46106826814bb92fe3792c00e602e20584960e2a5358d19a7c0
a3ade6cd0b9e989b79b8bdb4181d73286ee15c6860712477bf174a9bbba88aa9,1,3,1,105.78673124,1589117991,Vote,44b4080b3e6dfe073ea0a10ddcda11ec94bcbee1af146caf79922467647fc39e
3d4cbddb27e3e876c7b166c589fec54e13e7c6db03672adf36d77007667ffc87,1,3,1,105.78673124,1588912212,Vote,2a07d939378a15c044a0d185cdf9e69ed933c086df3e487c35ae5d9750f19f50
933c3cb6ff5363504fda04aab1215ce09029a55489fa5cfff66569c5c4d4526e,1,3,1,105.82200367,1587879147,Vote,401fa1973f608ce2a4a4e60eff7ba7848d191fc652d48ffce0e8a5dbffd68b4c
fcc6ce69c6b0af56e19dd5cc4a70d3b9894b56e2c14cfd6c19afa369f4e6a7fd,1,3,1,105.82200367,1587875394,Vote,5c851b0a10085e1b427162dc5ac74b75f2191d85f4cc06dfab713341fac1ea54
aadc40ba8db41b50e16f8876d5ec0788d8f788b4f09a9e4805650d90664efe6c,1,3,1,105.82200367,1587806823,Vote,401fa1973f608ce2a4a4e60eff7ba7848d191fc652d48ffce0e8a5dbffd68b4c
3798efa20d73bbda6096a4a204099764a0223a92299bb9730c9b8ad7f76bdda8,1,3,1,105.82200367,1587732968,Vote,44b4080b3e6dfe073ea0a10ddcda11ec94bcbee1af146caf79922467647fc39e
bd8102f0cccfaae9b4f00e19f2bed08382be91a5a5ef3cdc44246f9ffa4d50e4,1,3,1,105.82200367,1587516177,Vote,b4aa9527d9558d1b6ad2bdc7914e72cd3e587c6d027dd873dbc6fb829df4bfb9
2c90dff0b27c9ebe84e82d13a5750b2cb9c886a804131b6b78bc217fd053344a,1,3,1,105.82200367,1587479462,Vote,78280be73c20be26aeb114784725ad87f4ce323799177ea4e18ce42b208cb479
953595f600d3ca65d05e373c82fc5e95b5a01fdb9f9b5c3862b264d4a6861cca,1,3,1,105.82200367,1587303423,Vote,b061e4cd7b496ba2508ad3f9f2ee595e01b9de5755edb668ac559699685b691e
006b64f958bbdf0eae649e690cd7f34aaccd36cdd35c62a00c52e2c2e8d894bd,1,3,1,105.82200367,1587104968,Vote,44b4080b3e6dfe073ea0a10ddcda11ec94bcbee1af146caf79922467647fc39e
ea2ce0c45bf5cd088ddfba3a66aa3ffdcfaa7ac626436e89c142474250a5993a,1,3,1,105.82200367,1587104250,Vote,78280be73c20be26aeb114784725ad87f4ce323799177ea4e18ce42b208cb479
24f045114eeda2e16cc0982e5021b0c8039a1c3a0acd9eed8a43d0902e463c07,1,3,1,105.82200367,1587058727,Vote,8ab37b709deec9970e12c9aca57d92b39805527471850420a22950bb5ba62dfa
da381d2f34b67efba0bc97a6c5e48f86b702ea29bf9e4b37ae053ed795984499,1,3,1,105.82200367,1587012825,Vote,2a07d939378a15c044a0d185cdf9e69ed933c086df3e487c35ae5d9750f19f50
93c7f73ef81e7f2d0941b213445d4d8709d1c99537dfe6e8df2eb859dd76bb8a,1,3,1,105.82200367,1586995019,Vote,2a07d939378a15c044a0d185cdf9e69ed933c086df3e487c35ae5d9750f19f50
