tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28e0d144be55867d8a007cef3234c1db4fff31a744be14b22c2923791a5c55a6,1,3,1,41.58074344,1589849640,Vote,2fe165f9dca6a80dc3a35d50fe1caf22783ae0a5ce1409ed43ff00bd74749efb
ee39be75440baf7c934a507802d5db7023d24a2afa0c321e79a4e30641ec39ee,1,3,1,36.85632746,1589807072,Vote,d33d8a923df2a2e8b733e634dd624cc2de47a79dd4a815d1dcf76ba9556487c8
1070a89fafc7b57bedf802fb287c124e81587f0969ca05ffdaff7e42a4d2f345,-1,0,1,0.08018451,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
1070a89fafc7b57bedf802fb287c124e81587f0969ca05ffdaff7e42a4d2f345,-1,1,1,40.47445592,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
10c1127de04d9fa41fcdfb41a996e91ba379c3a93577a1dda0c9467fb6708195,-1,0,1,0.08018451,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
10c1127de04d9fa41fcdfb41a996e91ba379c3a93577a1dda0c9467fb6708195,-1,1,1,40.47445592,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
1a7fd7d564d2ade1e5323846daeb2193e60c3c6e5bdbda92c95cd4e1d3e0b691,-1,0,1,0.08018451,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
1a7fd7d564d2ade1e5323846daeb2193e60c3c6e5bdbda92c95cd4e1d3e0b691,-1,1,1,40.47445592,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
2ac37887d72c39e8bedef204c168670440a023dbc5da637cb4eb09a1af43c0b4,-1,0,1,0.08018451,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
2ac37887d72c39e8bedef204c168670440a023dbc5da637cb4eb09a1af43c0b4,-1,1,1,40.47445592,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
3135842119b8c9b0f996fd1cc1339c2a49c947ff48fdfc477c7047dcb9cfb87d,-1,1,1,40.47445592,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
3135842119b8c9b0f996fd1cc1339c2a49c947ff48fdfc477c7047dcb9cfb87d,-1,0,1,0.08018451,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
4e7c16ec09c4c23323264108a38cdb5c206ca9913a092fe0c1b12c18a45fc9a2,-1,0,1,0.08018451,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
4e7c16ec09c4c23323264108a38cdb5c206ca9913a092fe0c1b12c18a45fc9a2,-1,1,1,40.47445592,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
4f7bca380c0fa309cb762aaa7d6cc5385aa35cd5cc5cc7304080f0661950a32c,-1,0,1,0.08018451,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
4f7bca380c0fa309cb762aaa7d6cc5385aa35cd5cc5cc7304080f0661950a32c,-1,1,1,40.47445592,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
596bca84cee4efc9c7a3373bd323c07ca35d7ea192234ffde614c89ef22a0e68,-1,1,1,40.47445592,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
596bca84cee4efc9c7a3373bd323c07ca35d7ea192234ffde614c89ef22a0e68,-1,0,1,0.08018451,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
605d61ee0f2c7189c90fd36dddba9614034cf73bafc5ef782bf9530be6d51785,-1,1,1,40.47445592,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
605d61ee0f2c7189c90fd36dddba9614034cf73bafc5ef782bf9530be6d51785,-1,0,1,0.08018451,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
6338fcf3a6f95d53d0de8db6046942877f2f9fa6e20041c6f6ad27a0da28c39c,-1,0,1,0.08018451,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
6338fcf3a6f95d53d0de8db6046942877f2f9fa6e20041c6f6ad27a0da28c39c,-1,1,1,40.47445592,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
68fe81a1f6374fb4643accb4240acac9a71ad88c138b51cef443c6cc92d92000,-1,0,1,0.08018451,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
68fe81a1f6374fb4643accb4240acac9a71ad88c138b51cef443c6cc92d92000,-1,1,1,40.47445592,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
786a7c0368cdaf0f65a9a9666f26861a4fcb4c938380b4074c0a3285e3932e3e,-1,0,1,0.08018451,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
786a7c0368cdaf0f65a9a9666f26861a4fcb4c938380b4074c0a3285e3932e3e,-1,1,1,40.47445592,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
a44f703387318a0495e12486214132aa96cc92d58ec1fe1275a53dcecd760866,-1,1,1,40.47445592,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
a44f703387318a0495e12486214132aa96cc92d58ec1fe1275a53dcecd760866,-1,0,1,0.08018451,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
a5f9d4e8f741669c56e2a0477133da06abd7d8b23d7eba2eb90673817e79959b,-1,0,1,0.08018451,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
a5f9d4e8f741669c56e2a0477133da06abd7d8b23d7eba2eb90673817e79959b,-1,1,1,40.47445592,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
d056bbb593695a8cc81056cb4f4e037920e569c9a0d45de5cd964cc89fb68a8f,-1,1,1,40.47445592,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
d056bbb593695a8cc81056cb4f4e037920e569c9a0d45de5cd964cc89fb68a8f,-1,0,1,0.08018451,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
db0a0d2ba7e2e3933dfec434635e21c5e822eca994d0b3b82ab0341eb653be2a,-1,1,1,40.47445592,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
db0a0d2ba7e2e3933dfec434635e21c5e822eca994d0b3b82ab0341eb653be2a,-1,0,1,0.08018451,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
f18db2a05d6bf67206e465dae83f314c17ce31ad666cd40036320af599c93672,-1,1,1,40.47445592,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
f18db2a05d6bf67206e465dae83f314c17ce31ad666cd40036320af599c93672,-1,0,1,0.08018451,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
f4d47768942540e14235181f5564e469fc54a44618576e213ad1ad810c4d29d3,-1,1,1,40.47445592,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
f4d47768942540e14235181f5564e469fc54a44618576e213ad1ad810c4d29d3,-1,0,1,0.08018451,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
f4f968bbca178b5c00d83e8fd52137bae7769d28937b46d509a9a3dcad9d9225,-1,1,1,40.47445592,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
f4f968bbca178b5c00d83e8fd52137bae7769d28937b46d509a9a3dcad9d9225,-1,0,1,0.08018451,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
fb4ca67c9b51f39e6f8be4ff17cef58130f7b0044fd5d2197f1f5dd2d4231a04,-1,1,1,40.47445592,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
fb4ca67c9b51f39e6f8be4ff17cef58130f7b0044fd5d2197f1f5dd2d4231a04,-1,0,1,0.08018451,1589729274,Ticket,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,17,1,40.47445592,1589729170,Regular,3135842119b8c9b0f996fd1cc1339c2a49c947ff48fdfc477c7047dcb9cfb87d
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,26,1,0.08018451,1589729170,Regular,a44f703387318a0495e12486214132aa96cc92d58ec1fe1275a53dcecd760866
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,27,1,40.47445592,1589729170,Regular,a44f703387318a0495e12486214132aa96cc92d58ec1fe1275a53dcecd760866
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,4,1,0.08018451,1589729170,Regular,a5f9d4e8f741669c56e2a0477133da06abd7d8b23d7eba2eb90673817e79959b
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,5,1,40.47445592,1589729170,Regular,a5f9d4e8f741669c56e2a0477133da06abd7d8b23d7eba2eb90673817e79959b
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,2,1,0.08018451,1589729170,Regular,4e7c16ec09c4c23323264108a38cdb5c206ca9913a092fe0c1b12c18a45fc9a2
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,3,1,40.47445592,1589729170,Regular,4e7c16ec09c4c23323264108a38cdb5c206ca9913a092fe0c1b12c18a45fc9a2
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,36,1,0.08018451,1589729170,Regular,596bca84cee4efc9c7a3373bd323c07ca35d7ea192234ffde614c89ef22a0e68
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,37,1,40.47445592,1589729170,Regular,596bca84cee4efc9c7a3373bd323c07ca35d7ea192234ffde614c89ef22a0e68
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,30,1,0.08018451,1589729170,Regular,db0a0d2ba7e2e3933dfec434635e21c5e822eca994d0b3b82ab0341eb653be2a
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,31,1,40.47445592,1589729170,Regular,db0a0d2ba7e2e3933dfec434635e21c5e822eca994d0b3b82ab0341eb653be2a
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,12,1,0.08018451,1589729170,Regular,2ac37887d72c39e8bedef204c168670440a023dbc5da637cb4eb09a1af43c0b4
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,13,1,40.47445592,1589729170,Regular,2ac37887d72c39e8bedef204c168670440a023dbc5da637cb4eb09a1af43c0b4
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,6,1,0.08018451,1589729170,Regular,786a7c0368cdaf0f65a9a9666f26861a4fcb4c938380b4074c0a3285e3932e3e
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,7,1,40.47445592,1589729170,Regular,786a7c0368cdaf0f65a9a9666f26861a4fcb4c938380b4074c0a3285e3932e3e
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,10,1,0.08018451,1589729170,Regular,605d61ee0f2c7189c90fd36dddba9614034cf73bafc5ef782bf9530be6d51785
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,11,1,40.47445592,1589729170,Regular,605d61ee0f2c7189c90fd36dddba9614034cf73bafc5ef782bf9530be6d51785
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,28,1,0.08018451,1589729170,Regular,4f7bca380c0fa309cb762aaa7d6cc5385aa35cd5cc5cc7304080f0661950a32c
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,29,1,40.47445592,1589729170,Regular,4f7bca380c0fa309cb762aaa7d6cc5385aa35cd5cc5cc7304080f0661950a32c
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,0,1,0.08018451,1589729170,Regular,1070a89fafc7b57bedf802fb287c124e81587f0969ca05ffdaff7e42a4d2f345
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,1,1,40.47445592,1589729170,Regular,1070a89fafc7b57bedf802fb287c124e81587f0969ca05ffdaff7e42a4d2f345
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,20,1,0.08018451,1589729170,Regular,1a7fd7d564d2ade1e5323846daeb2193e60c3c6e5bdbda92c95cd4e1d3e0b691
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,21,1,40.47445592,1589729170,Regular,1a7fd7d564d2ade1e5323846daeb2193e60c3c6e5bdbda92c95cd4e1d3e0b691
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,8,1,0.08018451,1589729170,Regular,f18db2a05d6bf67206e465dae83f314c17ce31ad666cd40036320af599c93672
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,9,1,40.47445592,1589729170,Regular,f18db2a05d6bf67206e465dae83f314c17ce31ad666cd40036320af599c93672
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,34,1,0.08018451,1589729170,Regular,10c1127de04d9fa41fcdfb41a996e91ba379c3a93577a1dda0c9467fb6708195
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,35,1,40.47445592,1589729170,Regular,10c1127de04d9fa41fcdfb41a996e91ba379c3a93577a1dda0c9467fb6708195
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,22,1,0.08018451,1589729170,Regular,fb4ca67c9b51f39e6f8be4ff17cef58130f7b0044fd5d2197f1f5dd2d4231a04
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,23,1,40.47445592,1589729170,Regular,fb4ca67c9b51f39e6f8be4ff17cef58130f7b0044fd5d2197f1f5dd2d4231a04
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,38,1,0.08018451,1589729170,Regular,d056bbb593695a8cc81056cb4f4e037920e569c9a0d45de5cd964cc89fb68a8f
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,39,1,40.47445592,1589729170,Regular,d056bbb593695a8cc81056cb4f4e037920e569c9a0d45de5cd964cc89fb68a8f
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,14,1,0.08018451,1589729170,Regular,6338fcf3a6f95d53d0de8db6046942877f2f9fa6e20041c6f6ad27a0da28c39c
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,15,1,40.47445592,1589729170,Regular,6338fcf3a6f95d53d0de8db6046942877f2f9fa6e20041c6f6ad27a0da28c39c
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,25,1,40.47445592,1589729170,Regular,f4d47768942540e14235181f5564e469fc54a44618576e213ad1ad810c4d29d3
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,18,1,0.08018451,1589729170,Regular,f4f968bbca178b5c00d83e8fd52137bae7769d28937b46d509a9a3dcad9d9225
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,19,1,40.47445592,1589729170,Regular,f4f968bbca178b5c00d83e8fd52137bae7769d28937b46d509a9a3dcad9d9225
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,24,1,0.08018451,1589729170,Regular,f4d47768942540e14235181f5564e469fc54a44618576e213ad1ad810c4d29d3
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,32,1,0.08018451,1589729170,Regular,68fe81a1f6374fb4643accb4240acac9a71ad88c138b51cef443c6cc92d92000
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,33,1,40.47445592,1589729170,Regular,68fe81a1f6374fb4643accb4240acac9a71ad88c138b51cef443c6cc92d92000
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,1,16,1,0.08018451,1589729170,Regular,3135842119b8c9b0f996fd1cc1339c2a49c947ff48fdfc477c7047dcb9cfb87d
