tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2c3e1df26be36acd7a08bba69fe7867758342ba124b51da256c2df3daa61b49,1,5,1,114.10429254,1557705228,Regular,58ffb5876db0b7eac7400c4dacf2c6d79a2d3659fcf7a8c91f2a83b34d9dfdfd
e2c3e1df26be36acd7a08bba69fe7867758342ba124b51da256c2df3daa61b49,1,14,1,0.12200243,1557705228,Regular,30d2409b2aa20dacc014b2bbf562061c9e370451ab008e4dc38b665c3b846d47
e2c3e1df26be36acd7a08bba69fe7867758342ba124b51da256c2df3daa61b49,1,15,1,114.10429254,1557705228,Regular,30d2409b2aa20dacc014b2bbf562061c9e370451ab008e4dc38b665c3b846d47
e2c3e1df26be36acd7a08bba69fe7867758342ba124b51da256c2df3daa61b49,1,2,1,0.12200243,1557705228,Regular,091e610f7ec2a85f96376d48cd99ec1bd89dd52e3340f2358d25cc7255d7520c
e2c3e1df26be36acd7a08bba69fe7867758342ba124b51da256c2df3daa61b49,1,3,1,114.10429254,1557705228,Regular,091e610f7ec2a85f96376d48cd99ec1bd89dd52e3340f2358d25cc7255d7520c
e2c3e1df26be36acd7a08bba69fe7867758342ba124b51da256c2df3daa61b49,1,8,1,0.12200243,1557705228,Regular,feeb9da541c9b2fc1ef170ca63683c7a220d71e4e9489900242f74b1528e8dfe
e2c3e1df26be36acd7a08bba69fe7867758342ba124b51da256c2df3daa61b49,1,9,1,114.10429254,1557705228,Regular,feeb9da541c9b2fc1ef170ca63683c7a220d71e4e9489900242f74b1528e8dfe
e2c3e1df26be36acd7a08bba69fe7867758342ba124b51da256c2df3daa61b49,1,10,1,0.12200243,1557705228,Regular,a4c870ed423c0e10add0f2751cd9d3c5d059f7878262857dd7ce01787076b096
e2c3e1df26be36acd7a08bba69fe7867758342ba124b51da256c2df3daa61b49,1,11,1,114.10429254,1557705228,Regular,a4c870ed423c0e10add0f2751cd9d3c5d059f7878262857dd7ce01787076b096
e2c3e1df26be36acd7a08bba69fe7867758342ba124b51da256c2df3daa61b49,1,6,1,0.12200243,1557705228,Regular,ce193e45cf7d25e816287aa7e6fb4fae9ad1f7b77dd84bffb2e520ea0f70726e
e2c3e1df26be36acd7a08bba69fe7867758342ba124b51da256c2df3daa61b49,1,7,1,114.10429254,1557705228,Regular,ce193e45cf7d25e816287aa7e6fb4fae9ad1f7b77dd84bffb2e520ea0f70726e
e2c3e1df26be36acd7a08bba69fe7867758342ba124b51da256c2df3daa61b49,1,0,1,0.12200243,1557705228,Regular,85530221d1e533a3500713e69f04d8c9eaa96fb778215ee9eb0c6ba97822d841
e2c3e1df26be36acd7a08bba69fe7867758342ba124b51da256c2df3daa61b49,1,1,1,114.10429254,1557705228,Regular,85530221d1e533a3500713e69f04d8c9eaa96fb778215ee9eb0c6ba97822d841
e2c3e1df26be36acd7a08bba69fe7867758342ba124b51da256c2df3daa61b49,1,12,1,0.12200243,1557705228,Regular,1a255e5ba34883a4d7e6a8275424fceeb57420ecf73aaec5be4667f411239bce
e2c3e1df26be36acd7a08bba69fe7867758342ba124b51da256c2df3daa61b49,1,13,1,114.10429254,1557705228,Regular,1a255e5ba34883a4d7e6a8275424fceeb57420ecf73aaec5be4667f411239bce
e2c3e1df26be36acd7a08bba69fe7867758342ba124b51da256c2df3daa61b49,1,4,1,0.12200243,1557705228,Regular,58ffb5876db0b7eac7400c4dacf2c6d79a2d3659fcf7a8c91f2a83b34d9dfdfd
