tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86cdf3fab0e563d11a449c6a112e1c557b7ba168c3d3eee7923887cfd9ff0713,-1,1,1,45.00583411,1539959662,Vote,9651eef58894ee25b294080e7d6e2f5931637ce13302be043c6b556c914e8369
b6380759d4a36364f24744998562764aa68f6058e9f871560fcbf038fda06168,-1,1,1,45.00583411,1539899969,Vote,2f21103eb1e375607d7983ed06661db612624b38dc841fbd2aaf60cc38549afc
eec6a8e5b28c8bdc2bb207e82c8b0d07d0604c03c1c08d8112ddcc8cb2cd2736,-1,1,1,45.00583411,1539836376,Vote,a1c2dd3a105ea81ca9a49aa62aac611248bb3c06166c5972939925f854946a9a
3ea160d0fc60c0be67d9c412a1c73aec46a9cb5fb4e3c7ea6ed8b73f5397f9e6,1,2,1,47.08127512,1539797741,Vote,593df07f6c2c835d2722156fc6f8d462e95c6826770e932b96de0028fa7167a3
90540709e5b7366da33c3bf66939591fb8c669a9fef36a1f17c49b218846284d,-1,1,1,45.00583411,1539745546,Vote,856e5833b40dc181491fb61d65f4d2e79ec295abfd97bfa2a00e25e1261fb73a
58d4dbcba94805eb798fc5263c0c6666278e2b410eddd9d5ffb311c6ec566592,-1,1,1,45.00583411,1539651250,Vote,df718ce05bf30ef93473b444299aabac0c019fe148c481b62b7042e3f61c43b6
9e543c1bb6be810d96caada5f0f651fcc466953ef7b14bae21d542aec045977b,-1,1,1,45.00583411,1539624624,Vote,248a5a28443d34cd9c57b3d9a68d3be6d92e646e5d89d7975bc2072630026b94
07760b8196ada7a6b8667370274b9b3649161859b932621c54164d93be3fa468,-1,1,1,45.00583411,1539619404,Vote,2d7f6544a494318dc677155f76d9f0b7201ec8adee3a13cec313fa05e24207ce
8a49b56c264b36fc20c5e9aa91bca3be299402c2baecbb3f3e344637d52764fd,-1,1,1,45.00583411,1539606859,Vote,5639329b93871914be5cf58484d122c792c881c814ee52a9f295f09e87007255
2b50bad86107c7cc65e59352283e83aecac0ce26a580fd822f1f5eb43dbce8c3,-1,1,1,45.00583411,1539578668,Vote,ffa271e29f21dbc2b5d3a8d1db0d9c970d5bb5470b3e275e99120a8d24fe5a1e
17cee5e28bf98aa4ae292521aceb572d8b24910fbbdb9672aadac9f183a29df3,-1,1,1,45.00583411,1539550585,Vote,165bd4118d83b1dcd7185b9508d2753419de7d9714251396259a051cdcb08c80
9651eef58894ee25b294080e7d6e2f5931637ce13302be043c6b556c914e8369,1,0,1,45.00583411,1539491750,Ticket,86cdf3fab0e563d11a449c6a112e1c557b7ba168c3d3eee7923887cfd9ff0713
c79e7069f39735138cedfd36faa3153f3661a3a2cb3283edb0b8c351911e41a9,1,0,1,45.00583411,1539491750,Ticket,85225fadea486ffa64a21c82b96bcce38e05e5d744b839ad3714289c83736d55
f507b46fe88bd8b9260bd3eab1a85539077288767e63bc893f2e25338f73d790,1,0,1,45.00583411,1539491750,Ticket,ac8b077dd53239589e6a7080ea906f135a53999b776a8f37919d6723e13fcdd5
ffa271e29f21dbc2b5d3a8d1db0d9c970d5bb5470b3e275e99120a8d24fe5a1e,1,0,1,45.00583411,1539491750,Ticket,2b50bad86107c7cc65e59352283e83aecac0ce26a580fd822f1f5eb43dbce8c3
0b6e9140474107cf43e7ca03ff40930c8b08a8f5dcd0534a4c2ed41b498ffa3f,1,0,1,45.00583411,1539491196,Ticket,6dcfbf24197afdf750e1bada652363253fe866ce1f6b5598a87cfac945df0cb2
14e881050b275f53b7ae2961d10a3e6b3e28f42a690fe67117c70ab6b7cae351,1,0,1,45.00583411,1539491196,Ticket,c554c69b3371c2657ffada621b0416b57940ed41fc4440e25bfed7801be02f6f
165bd4118d83b1dcd7185b9508d2753419de7d9714251396259a051cdcb08c80,1,0,1,45.00583411,1539491196,Ticket,17cee5e28bf98aa4ae292521aceb572d8b24910fbbdb9672aadac9f183a29df3
248a5a28443d34cd9c57b3d9a68d3be6d92e646e5d89d7975bc2072630026b94,1,0,1,45.00583411,1539491196,Ticket,9e543c1bb6be810d96caada5f0f651fcc466953ef7b14bae21d542aec045977b
2d7f6544a494318dc677155f76d9f0b7201ec8adee3a13cec313fa05e24207ce,1,0,1,45.00583411,1539491196,Ticket,07760b8196ada7a6b8667370274b9b3649161859b932621c54164d93be3fa468
2f21103eb1e375607d7983ed06661db612624b38dc841fbd2aaf60cc38549afc,1,0,1,45.00583411,1539491196,Ticket,b6380759d4a36364f24744998562764aa68f6058e9f871560fcbf038fda06168
5639329b93871914be5cf58484d122c792c881c814ee52a9f295f09e87007255,1,0,1,45.00583411,1539491196,Ticket,8a49b56c264b36fc20c5e9aa91bca3be299402c2baecbb3f3e344637d52764fd
5d9d086f4c9c42b36d49e7709c1d8939a9738d195aaf65292b381b6a93fde387,1,0,1,45.00583411,1539491196,Ticket,f0d070505d15c3462bfb702bc4f8f5054b8000215d520ff0613853c34b3ba2fd
856e5833b40dc181491fb61d65f4d2e79ec295abfd97bfa2a00e25e1261fb73a,1,0,1,45.00583411,1539491196,Ticket,90540709e5b7366da33c3bf66939591fb8c669a9fef36a1f17c49b218846284d
8f19fa3832d47e1c91032f1aca9ffd1fec60f231db9149a6078cd52f7f856c73,1,0,1,45.00583411,1539491196,Ticket,446cfceb600c709beb2cfd0f70f716a85e103ba26cdaea256ff7830bbb139e0e
8fd20d643ff09a2674779f143b189eb0e8fc39695fbf5c884a7aba0725f0049b,1,0,1,45.00583411,1539491196,Ticket,63cea7c1b9c3854b7b401691e71b332af6aac6652c248ca8c09d94cac1a3e380
a1c2dd3a105ea81ca9a49aa62aac611248bb3c06166c5972939925f854946a9a,1,0,1,45.00583411,1539491196,Ticket,eec6a8e5b28c8bdc2bb207e82c8b0d07d0604c03c1c08d8112ddcc8cb2cd2736
b4aaf97ceca12ec23b46fe70912623f2f83497833400e9de46aa881eaa4818a4,1,0,1,45.00583411,1539491196,Ticket,89b7a42dba4a9269981c9b382577d36fb56668c7469e219db9ea0efafcf8536a
df718ce05bf30ef93473b444299aabac0c019fe148c481b62b7042e3f61c43b6,1,0,1,45.00583411,1539491196,Ticket,58d4dbcba94805eb798fc5263c0c6666278e2b410eddd9d5ffb311c6ec566592
ef2b91a33754f079370550aa5633824cb4a860aec5e7ddac8d7375f0e8f1eea9,1,0,1,45.00583411,1539491196,Ticket,22483531e9559f6930c64988317a139ba03ec84c48da6f799d5b9c19cd35bb08
f3524adba7bd68a11d7341431606a7515d2695c457d18e23ce5081b508518ba8,1,0,1,45.00583411,1539491196,Ticket,6ad8aa87c3c58ebcd22d8334ebb60604e567aef686978037a46705d61125ad62
