tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ca912f292d3475c535ad2726cdf49ea13e25d4098cdce477547deae5c990d5a,-1,0,1,0.08309685,1586420273,Ticket,363fdd0fc22bf2fde1f11467669bd36ffbfc73716cc7eed76787fc1ed523ccc4
8ca912f292d3475c535ad2726cdf49ea13e25d4098cdce477547deae5c990d5a,-1,1,1,49.98553299,1586420273,Ticket,363fdd0fc22bf2fde1f11467669bd36ffbfc73716cc7eed76787fc1ed523ccc4
e5cf79056b7336b57f5f265e2abb2da689234c1699d9a3017187270d8816141a,-1,0,1,0.08309685,1586420273,Ticket,363fdd0fc22bf2fde1f11467669bd36ffbfc73716cc7eed76787fc1ed523ccc4
e5cf79056b7336b57f5f265e2abb2da689234c1699d9a3017187270d8816141a,-1,1,1,49.98553299,1586420273,Ticket,363fdd0fc22bf2fde1f11467669bd36ffbfc73716cc7eed76787fc1ed523ccc4
e869fff130b0bcbcbe345fb7c979c89bcb75442472fc3d544f1f75e9d6ddbf83,-1,0,1,0.08309685,1586420273,Ticket,363fdd0fc22bf2fde1f11467669bd36ffbfc73716cc7eed76787fc1ed523ccc4
e869fff130b0bcbcbe345fb7c979c89bcb75442472fc3d544f1f75e9d6ddbf83,-1,1,1,49.98553299,1586420273,Ticket,363fdd0fc22bf2fde1f11467669bd36ffbfc73716cc7eed76787fc1ed523ccc4
fb916d68ae5dd22535b58672c55a4340b66a0e94048b95c4b5355dd642105130,-1,0,1,0.08309685,1586420273,Ticket,363fdd0fc22bf2fde1f11467669bd36ffbfc73716cc7eed76787fc1ed523ccc4
fb916d68ae5dd22535b58672c55a4340b66a0e94048b95c4b5355dd642105130,-1,1,1,49.98553299,1586420273,Ticket,363fdd0fc22bf2fde1f11467669bd36ffbfc73716cc7eed76787fc1ed523ccc4
363fdd0fc22bf2fde1f11467669bd36ffbfc73716cc7eed76787fc1ed523ccc4,1,1,1,49.98553299,1586420246,Regular,8681df238f2b1b66bb8810e567bc5e794003fde974e8c05d99625ea90b2100da
363fdd0fc22bf2fde1f11467669bd36ffbfc73716cc7eed76787fc1ed523ccc4,1,8,1,0.08309685,1586420246,Regular,8ca912f292d3475c535ad2726cdf49ea13e25d4098cdce477547deae5c990d5a
363fdd0fc22bf2fde1f11467669bd36ffbfc73716cc7eed76787fc1ed523ccc4,1,9,1,49.98553299,1586420246,Regular,8ca912f292d3475c535ad2726cdf49ea13e25d4098cdce477547deae5c990d5a
363fdd0fc22bf2fde1f11467669bd36ffbfc73716cc7eed76787fc1ed523ccc4,1,10,1,0.08309685,1586420246,Regular,3dc61d7b024344beab33df3a536e6c9b8ed961adc7554bfa5192e465c4bb06fa
363fdd0fc22bf2fde1f11467669bd36ffbfc73716cc7eed76787fc1ed523ccc4,1,11,1,49.98553299,1586420246,Regular,3dc61d7b024344beab33df3a536e6c9b8ed961adc7554bfa5192e465c4bb06fa
363fdd0fc22bf2fde1f11467669bd36ffbfc73716cc7eed76787fc1ed523ccc4,1,2,1,0.08309685,1586420246,Regular,fb916d68ae5dd22535b58672c55a4340b66a0e94048b95c4b5355dd642105130
363fdd0fc22bf2fde1f11467669bd36ffbfc73716cc7eed76787fc1ed523ccc4,1,3,1,49.98553299,1586420246,Regular,fb916d68ae5dd22535b58672c55a4340b66a0e94048b95c4b5355dd642105130
363fdd0fc22bf2fde1f11467669bd36ffbfc73716cc7eed76787fc1ed523ccc4,1,4,1,0.08309685,1586420246,Regular,e869fff130b0bcbcbe345fb7c979c89bcb75442472fc3d544f1f75e9d6ddbf83
363fdd0fc22bf2fde1f11467669bd36ffbfc73716cc7eed76787fc1ed523ccc4,1,5,1,49.98553299,1586420246,Regular,e869fff130b0bcbcbe345fb7c979c89bcb75442472fc3d544f1f75e9d6ddbf83
363fdd0fc22bf2fde1f11467669bd36ffbfc73716cc7eed76787fc1ed523ccc4,1,7,1,49.98553299,1586420246,Regular,e5cf79056b7336b57f5f265e2abb2da689234c1699d9a3017187270d8816141a
363fdd0fc22bf2fde1f11467669bd36ffbfc73716cc7eed76787fc1ed523ccc4,1,6,1,0.08309685,1586420246,Regular,e5cf79056b7336b57f5f265e2abb2da689234c1699d9a3017187270d8816141a
363fdd0fc22bf2fde1f11467669bd36ffbfc73716cc7eed76787fc1ed523ccc4,1,0,1,0.08309685,1586420246,Regular,8681df238f2b1b66bb8810e567bc5e794003fde974e8c05d99625ea90b2100da
