tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4044830ab103ec44080461aa34e8453139a3184e022de5c117ca80ffb68b485b,-1,0,1,0.05326688,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
4044830ab103ec44080461aa34e8453139a3184e022de5c117ca80ffb68b485b,-1,1,1,25.31079275,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
44dfabe83bb567cccfc4fdd679113fa6d65f7726461b6736bec18ee31dcd953c,-1,1,1,25.31079275,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
44dfabe83bb567cccfc4fdd679113fa6d65f7726461b6736bec18ee31dcd953c,-1,0,1,0.05326688,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
5d49a5970731143c08342b5b3e7c2a84a40e9bbfa6edac69b2074686e6dd65bd,-1,0,1,0.05326688,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
5d49a5970731143c08342b5b3e7c2a84a40e9bbfa6edac69b2074686e6dd65bd,-1,1,1,25.31079275,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
5effd819d1737a76d19773af28d137befbf0873a6946cf8715c8916d2740fadd,-1,0,1,0.05326688,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
5effd819d1737a76d19773af28d137befbf0873a6946cf8715c8916d2740fadd,-1,1,1,25.31079275,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
6243e3ab4c5744b42a16d711b8b5da68088e31de91bb5a33d19d541763c03624,-1,1,1,25.31079275,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
6243e3ab4c5744b42a16d711b8b5da68088e31de91bb5a33d19d541763c03624,-1,0,1,0.05326688,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
6fe7256074628c23bcb4175fdf5240eeaf197834db9815051f16942106f3e9dd,-1,0,1,0.05326688,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
6fe7256074628c23bcb4175fdf5240eeaf197834db9815051f16942106f3e9dd,-1,1,1,25.31079275,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
7b1e234186ff8a380c4bc62a01b918bddaa353b429cf53e6bd0eddcb0b4deced,-1,1,1,25.31079275,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
7b1e234186ff8a380c4bc62a01b918bddaa353b429cf53e6bd0eddcb0b4deced,-1,0,1,0.05326688,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
7e74f6c9e04ea67a459d4601dd6d0843cde83dc666607613b8af80c2ebf4a083,-1,1,1,25.31079275,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
7e74f6c9e04ea67a459d4601dd6d0843cde83dc666607613b8af80c2ebf4a083,-1,0,1,0.05326688,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
8ea7fb3137d64b0b76511526dd1f17dbac23a39b72faba15e474e01ba69ceab1,-1,0,1,0.05326688,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
8ea7fb3137d64b0b76511526dd1f17dbac23a39b72faba15e474e01ba69ceab1,-1,1,1,25.31079275,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
9526c28c1c089b5381211bca4fad96e2d543de24150550c7ded9a29c19c5611d,-1,1,1,25.31079275,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
9526c28c1c089b5381211bca4fad96e2d543de24150550c7ded9a29c19c5611d,-1,0,1,0.05326688,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
a191b0984defa8f2e7fee8cb7f4db293e26d7f694fa9d8f0aaba02ee6dd010df,-1,0,1,0.05326688,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
a191b0984defa8f2e7fee8cb7f4db293e26d7f694fa9d8f0aaba02ee6dd010df,-1,1,1,25.31079275,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
c22e8f51099b4f8ab5a7abcb39ef067cfd0a8e3b7f65df8ff84da3002c7ff1d0,-1,0,1,0.05326688,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
c22e8f51099b4f8ab5a7abcb39ef067cfd0a8e3b7f65df8ff84da3002c7ff1d0,-1,1,1,25.31079275,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
c81e6f1060cf2dabb0acd7c47d014d480c5f68266ee6dea984601f95f2f7dfac,-1,1,1,25.31079275,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
c81e6f1060cf2dabb0acd7c47d014d480c5f68266ee6dea984601f95f2f7dfac,-1,0,1,0.05326688,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
c9b914c5a3cd99ace8e3d7e94d2b7c86e159dc5115451bdb3288ac23f895a403,-1,0,1,0.05326688,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
c9b914c5a3cd99ace8e3d7e94d2b7c86e159dc5115451bdb3288ac23f895a403,-1,1,1,25.31079275,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
cb786f881716accd26792b3c3e5be1c2c738a5559357c5602c74ba22285e3a02,-1,0,1,0.05326688,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
cb786f881716accd26792b3c3e5be1c2c738a5559357c5602c74ba22285e3a02,-1,1,1,25.31079275,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
d814ffa6816b66f474c202302e3a0fe24b50f3d444fc89c4ad767270cbccd047,-1,0,1,0.05326688,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
d814ffa6816b66f474c202302e3a0fe24b50f3d444fc89c4ad767270cbccd047,-1,1,1,25.31079275,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
d89f0ea8c1e83f49941496f34df7c24cde551a0bc00c19330f3acd111e247697,-1,0,1,0.05326688,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
d89f0ea8c1e83f49941496f34df7c24cde551a0bc00c19330f3acd111e247697,-1,1,1,25.31079275,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,36,1,0.05326688,1621145295,Regular,4044830ab103ec44080461aa34e8453139a3184e022de5c117ca80ffb68b485b
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,37,1,25.31079275,1621145295,Regular,4044830ab103ec44080461aa34e8453139a3184e022de5c117ca80ffb68b485b
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,0,1,0.05326688,1621145295,Regular,6243e3ab4c5744b42a16d711b8b5da68088e31de91bb5a33d19d541763c03624
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,23,1,25.31079275,1621145295,Regular,a191b0984defa8f2e7fee8cb7f4db293e26d7f694fa9d8f0aaba02ee6dd010df
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,22,1,0.05326688,1621145295,Regular,a191b0984defa8f2e7fee8cb7f4db293e26d7f694fa9d8f0aaba02ee6dd010df
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,15,1,25.31079275,1621145295,Regular,5d49a5970731143c08342b5b3e7c2a84a40e9bbfa6edac69b2074686e6dd65bd
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,14,1,0.05326688,1621145295,Regular,5d49a5970731143c08342b5b3e7c2a84a40e9bbfa6edac69b2074686e6dd65bd
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,17,1,25.31079275,1621145295,Regular,355b4d35d3de98b81493678cbeaa2153714aa932b3c79f22d91a44170c619ba7
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,16,1,0.05326688,1621145295,Regular,355b4d35d3de98b81493678cbeaa2153714aa932b3c79f22d91a44170c619ba7
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,27,1,25.31079275,1621145295,Regular,3623576370994204c9666dcbe55fc07db23477d81b751a6de04f61166bb67888
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,26,1,0.05326688,1621145295,Regular,3623576370994204c9666dcbe55fc07db23477d81b751a6de04f61166bb67888
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,31,1,25.31079275,1621145295,Regular,d814ffa6816b66f474c202302e3a0fe24b50f3d444fc89c4ad767270cbccd047
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,30,1,0.05326688,1621145295,Regular,d814ffa6816b66f474c202302e3a0fe24b50f3d444fc89c4ad767270cbccd047
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,5,1,25.31079275,1621145295,Regular,7b1e234186ff8a380c4bc62a01b918bddaa353b429cf53e6bd0eddcb0b4deced
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,4,1,0.05326688,1621145295,Regular,7b1e234186ff8a380c4bc62a01b918bddaa353b429cf53e6bd0eddcb0b4deced
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,11,1,25.31079275,1621145295,Regular,6fe7256074628c23bcb4175fdf5240eeaf197834db9815051f16942106f3e9dd
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,10,1,0.05326688,1621145295,Regular,6fe7256074628c23bcb4175fdf5240eeaf197834db9815051f16942106f3e9dd
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,3,1,25.31079275,1621145295,Regular,7e74f6c9e04ea67a459d4601dd6d0843cde83dc666607613b8af80c2ebf4a083
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,2,1,0.05326688,1621145295,Regular,7e74f6c9e04ea67a459d4601dd6d0843cde83dc666607613b8af80c2ebf4a083
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,39,1,25.31079275,1621145295,Regular,5effd819d1737a76d19773af28d137befbf0873a6946cf8715c8916d2740fadd
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,38,1,0.05326688,1621145295,Regular,5effd819d1737a76d19773af28d137befbf0873a6946cf8715c8916d2740fadd
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,13,1,25.31079275,1621145295,Regular,44dfabe83bb567cccfc4fdd679113fa6d65f7726461b6736bec18ee31dcd953c
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,12,1,0.05326688,1621145295,Regular,44dfabe83bb567cccfc4fdd679113fa6d65f7726461b6736bec18ee31dcd953c
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,9,1,25.31079275,1621145295,Regular,cb786f881716accd26792b3c3e5be1c2c738a5559357c5602c74ba22285e3a02
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,8,1,0.05326688,1621145295,Regular,cb786f881716accd26792b3c3e5be1c2c738a5559357c5602c74ba22285e3a02
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,29,1,25.31079275,1621145295,Regular,0421dde047598899b54e7e8ef7c66d0a310760bbd78b17a0a39d19ecdd4227b0
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,28,1,0.05326688,1621145295,Regular,0421dde047598899b54e7e8ef7c66d0a310760bbd78b17a0a39d19ecdd4227b0
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,21,1,25.31079275,1621145295,Regular,d89f0ea8c1e83f49941496f34df7c24cde551a0bc00c19330f3acd111e247697
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,20,1,0.05326688,1621145295,Regular,d89f0ea8c1e83f49941496f34df7c24cde551a0bc00c19330f3acd111e247697
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,19,1,25.31079275,1621145295,Regular,c9b914c5a3cd99ace8e3d7e94d2b7c86e159dc5115451bdb3288ac23f895a403
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,18,1,0.05326688,1621145295,Regular,c9b914c5a3cd99ace8e3d7e94d2b7c86e159dc5115451bdb3288ac23f895a403
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,35,1,25.31079275,1621145295,Regular,9526c28c1c089b5381211bca4fad96e2d543de24150550c7ded9a29c19c5611d
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,34,1,0.05326688,1621145295,Regular,9526c28c1c089b5381211bca4fad96e2d543de24150550c7ded9a29c19c5611d
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,25,1,25.31079275,1621145295,Regular,c81e6f1060cf2dabb0acd7c47d014d480c5f68266ee6dea984601f95f2f7dfac
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,24,1,0.05326688,1621145295,Regular,c81e6f1060cf2dabb0acd7c47d014d480c5f68266ee6dea984601f95f2f7dfac
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,32,1,0.05326688,1621145295,Regular,c22e8f51099b4f8ab5a7abcb39ef067cfd0a8e3b7f65df8ff84da3002c7ff1d0
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,33,1,25.31079275,1621145295,Regular,c22e8f51099b4f8ab5a7abcb39ef067cfd0a8e3b7f65df8ff84da3002c7ff1d0
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,7,1,25.31079275,1621145295,Regular,8ea7fb3137d64b0b76511526dd1f17dbac23a39b72faba15e474e01ba69ceab1
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,6,1,0.05326688,1621145295,Regular,8ea7fb3137d64b0b76511526dd1f17dbac23a39b72faba15e474e01ba69ceab1
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,1,1,1,25.31079275,1621145295,Regular,6243e3ab4c5744b42a16d711b8b5da68088e31de91bb5a33d19d541763c03624
