tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42e7ee213f38ae320acb7a27d2c803540d5e8a53d86c4989f92ceffe1130db1e,1,3,1,6.7323298,1613171515,Vote,e23d160c7c6fff3ce517b1038deaf866797690d39ac06914f0dfc51e9ce3be47
fcd641257ac9dc1e93261901e07cefa89c11650c85b52656e0a2d8e359c06157,1,3,1,6.7323298,1613158988,Vote,03b08e39bef06fb86e7bc5c2db722a237cbea1fad231fb4a301ffb239f679578
fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8,-1,260,1,6.7578994,1613110644,Regular,5d53a53519864fa9decc4d24f6bc9f2ab7a90293a55f3f7020a58b1034fb5572
ae3e5a1e635b0e87a9cd8356251512b436948b48407abbd1fc603821b047fcfb,-1,291,1,6.7578994,1613099805,Regular,83fed7697c43d5974c44eae10e82cb7bb5a92ebff6f6e6238772b555b539e94d
6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75,-1,218,1,6.75789941,1613067234,Regular,aad80245598cd7a1bf1e2694124c21f973ec29bf36d1b5c38288404d4688731b
6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75,-1,317,1,6.7578994,1613067234,Regular,9a52c4c4697161e2de410f3df5f6e60c59c6256926fe11a4cb6132f88a9cbf27
ea372dc20606b2305b17caf6f2cbb0d2463656ec3c5871eae69f4f2de3c3befb,1,3,1,6.7578994,1612792499,Vote,95d474bb29a24dcd9102e7eb8d02fe6898a19ebcd011b4236260f97124a395b6
9a52c4c4697161e2de410f3df5f6e60c59c6256926fe11a4cb6132f88a9cbf27,1,3,1,6.7578994,1612663220,Vote,6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75
aad80245598cd7a1bf1e2694124c21f973ec29bf36d1b5c38288404d4688731b,1,3,1,6.75789941,1612627046,Vote,6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75
afa8e21a7cff674167430e05b56cc01b87bda9a26ddc80d2ac449b416f2ce484,1,3,1,6.7578994,1612436899,Vote,a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5
5d53a53519864fa9decc4d24f6bc9f2ab7a90293a55f3f7020a58b1034fb5572,1,3,1,6.7578994,1612392472,Vote,fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8
83fed7697c43d5974c44eae10e82cb7bb5a92ebff6f6e6238772b555b539e94d,1,3,1,6.7578994,1612357843,Vote,ae3e5a1e635b0e87a9cd8356251512b436948b48407abbd1fc603821b047fcfb
174987374257dbb254dd5781cd31bc65ae77f39c4d4fc989ef0315ef37700fd1,1,3,1,6.7578994,1612337002,Vote,ebfe7892c816d134e959d57a263b0fa5546c66f3b8c6f1027f0b5967f880c2fb
5b4a114f3855aee49f8cf740230d5e3a1a255d4c697e3b1fc3529d8158b9167f,-1,0,1,5.9212601,1612235358,Regular,3363e49e45c6f850238f7f500006f12b09812fd331c6af37ccd89c6611213f29
3363e49e45c6f850238f7f500006f12b09812fd331c6af37ccd89c6611213f29,1,40,1,5.9212601,1612235168,Regular,5b4a114f3855aee49f8cf740230d5e3a1a255d4c697e3b1fc3529d8158b9167f
