tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00470c40fb042efb8fd0a9896981694ddde8f76bb3e1b32a7c63e7327e05dd6e,-1,0,1,0.12806264,1551320052,Ticket,67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306
00470c40fb042efb8fd0a9896981694ddde8f76bb3e1b32a7c63e7327e05dd6e,-1,1,1,60.46767228,1551320052,Ticket,67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306
68f5d72e3fa29e362dec0622f94d3636667ab9aa38ca10f849e7fa60f4a0e925,-1,1,1,60.46767228,1551320052,Ticket,67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306
68f5d72e3fa29e362dec0622f94d3636667ab9aa38ca10f849e7fa60f4a0e925,-1,0,1,0.12806264,1551320052,Ticket,67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306
7789cd7f2da348252ccdd11216307a66f53554dc27bee5de24058efa7d236a2d,-1,0,1,0.12806264,1551320052,Ticket,67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306
7789cd7f2da348252ccdd11216307a66f53554dc27bee5de24058efa7d236a2d,-1,1,1,60.46767228,1551320052,Ticket,67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306
a2ef8539f7fb10561a88a0761c74421b07656a5bf668ca4b0a0f18bdd21addd2,-1,0,1,0.12806264,1551320052,Ticket,67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306
a2ef8539f7fb10561a88a0761c74421b07656a5bf668ca4b0a0f18bdd21addd2,-1,1,1,60.46767228,1551320052,Ticket,67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306
3faa08691f83fa5c80397f633c453bef8acbda76ff973fb1d9c3960633910fe1,-1,1,1,60.46767228,1551319581,Ticket,67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306
3faa08691f83fa5c80397f633c453bef8acbda76ff973fb1d9c3960633910fe1,-1,0,1,0.12806264,1551319581,Ticket,67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306
406aed0c1fd6159efc2c0453afc6e25354f0c6e0556e249d360e8081cf7a4266,-1,1,1,60.46767228,1551319581,Ticket,67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306
406aed0c1fd6159efc2c0453afc6e25354f0c6e0556e249d360e8081cf7a4266,-1,0,1,0.12806264,1551319581,Ticket,67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306
6cac8fc8072f7915e8011e8d9d21877d733cf3a8f73c4d068017ba0dde4bb485,-1,0,1,0.12806264,1551319581,Ticket,67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306
6cac8fc8072f7915e8011e8d9d21877d733cf3a8f73c4d068017ba0dde4bb485,-1,1,1,60.46767228,1551319581,Ticket,67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306
6eb3c2df90e1c54c67485345396850324257333c83cf0dbc693fb1ae9ee502a2,-1,0,1,0.12806264,1551319581,Ticket,67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306
6eb3c2df90e1c54c67485345396850324257333c83cf0dbc693fb1ae9ee502a2,-1,1,1,60.46767228,1551319581,Ticket,67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306
67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306,1,1,1,60.46767228,1551319229,Regular,486757006a5a60a9595eca013cbd67879b22c277d035b558ad3fb3cfc41bd9f5
67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306,1,16,1,0.12806264,1551319229,Regular,6cac8fc8072f7915e8011e8d9d21877d733cf3a8f73c4d068017ba0dde4bb485
67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306,1,17,1,60.46767228,1551319229,Regular,6cac8fc8072f7915e8011e8d9d21877d733cf3a8f73c4d068017ba0dde4bb485
67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306,1,24,1,0.12806264,1551319229,Regular,3faa08691f83fa5c80397f633c453bef8acbda76ff973fb1d9c3960633910fe1
67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306,1,25,1,60.46767228,1551319229,Regular,3faa08691f83fa5c80397f633c453bef8acbda76ff973fb1d9c3960633910fe1
67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306,1,20,1,0.12806264,1551319229,Regular,6eb3c2df90e1c54c67485345396850324257333c83cf0dbc693fb1ae9ee502a2
67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306,1,21,1,60.46767228,1551319229,Regular,6eb3c2df90e1c54c67485345396850324257333c83cf0dbc693fb1ae9ee502a2
67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306,1,28,1,0.12806264,1551319229,Regular,406aed0c1fd6159efc2c0453afc6e25354f0c6e0556e249d360e8081cf7a4266
67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306,1,29,1,60.46767228,1551319229,Regular,406aed0c1fd6159efc2c0453afc6e25354f0c6e0556e249d360e8081cf7a4266
67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306,1,2,1,0.12806264,1551319229,Regular,00470c40fb042efb8fd0a9896981694ddde8f76bb3e1b32a7c63e7327e05dd6e
67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306,1,3,1,60.46767228,1551319229,Regular,00470c40fb042efb8fd0a9896981694ddde8f76bb3e1b32a7c63e7327e05dd6e
67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306,1,4,1,0.12806264,1551319229,Regular,68f5d72e3fa29e362dec0622f94d3636667ab9aa38ca10f849e7fa60f4a0e925
67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306,1,5,1,60.46767228,1551319229,Regular,68f5d72e3fa29e362dec0622f94d3636667ab9aa38ca10f849e7fa60f4a0e925
67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306,1,22,1,0.12806264,1551319229,Regular,7789cd7f2da348252ccdd11216307a66f53554dc27bee5de24058efa7d236a2d
67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306,1,23,1,60.46767228,1551319229,Regular,7789cd7f2da348252ccdd11216307a66f53554dc27bee5de24058efa7d236a2d
67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306,1,18,1,0.12806264,1551319229,Regular,a2ef8539f7fb10561a88a0761c74421b07656a5bf668ca4b0a0f18bdd21addd2
67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306,1,19,1,60.46767228,1551319229,Regular,a2ef8539f7fb10561a88a0761c74421b07656a5bf668ca4b0a0f18bdd21addd2
67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306,1,6,1,0.12806264,1551319229,Regular,33eec94fa41f012e95829a7be0826bfd6cf0c15dc9c802a1a24dd6be3c13a375
67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306,1,7,1,60.46767228,1551319229,Regular,33eec94fa41f012e95829a7be0826bfd6cf0c15dc9c802a1a24dd6be3c13a375
67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306,1,26,1,0.12806264,1551319229,Regular,12acb68cb37a8285a4a83ba586d9edc8c27bd654136596b60a9710012cb3e012
67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306,1,27,1,60.46767228,1551319229,Regular,12acb68cb37a8285a4a83ba586d9edc8c27bd654136596b60a9710012cb3e012
67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306,1,10,1,0.12806264,1551319229,Regular,962e1acb1cf555a55cb1ce479793d4472b3af13eee5e05ae92798bc4e872a339
67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306,1,11,1,60.46767228,1551319229,Regular,962e1acb1cf555a55cb1ce479793d4472b3af13eee5e05ae92798bc4e872a339
67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306,1,14,1,0.12806264,1551319229,Regular,87f0b214be2255f5d033fc133e0259ed9de78a98d12e703326cda8117375299d
67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306,1,15,1,60.46767228,1551319229,Regular,87f0b214be2255f5d033fc133e0259ed9de78a98d12e703326cda8117375299d
67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306,1,8,1,0.12806264,1551319229,Regular,59be60e0cf1cf4aefaf21904121b5fb1637fc1251d2a8e42c89785f0561d0c62
67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306,1,9,1,60.46767228,1551319229,Regular,59be60e0cf1cf4aefaf21904121b5fb1637fc1251d2a8e42c89785f0561d0c62
67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306,1,30,1,0.12806264,1551319229,Regular,c09c81b8ff3f64d6004687d4a45e6ed8668f8f372e5f4a933ba3b597d0d33233
67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306,1,31,1,60.46767228,1551319229,Regular,c09c81b8ff3f64d6004687d4a45e6ed8668f8f372e5f4a933ba3b597d0d33233
67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306,1,12,1,0.12806264,1551319229,Regular,f4033987f9f920481463043fc1b555f6783ac7b0b47d81d4b7847aafdf7bca10
67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306,1,13,1,60.46767228,1551319229,Regular,f4033987f9f920481463043fc1b555f6783ac7b0b47d81d4b7847aafdf7bca10
67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306,1,0,1,0.12806264,1551319229,Regular,486757006a5a60a9595eca013cbd67879b22c277d035b558ad3fb3cfc41bd9f5
