tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83a88534c37fde582280ef13a2043e23265ae611a895ddac172d7d148fae7144,-1,1,1,21.043359,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
83a88534c37fde582280ef13a2043e23265ae611a895ddac172d7d148fae7144,-1,0,1,0.0345682,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
99013112fb319ab386c7c52d6de5b029766044454864cfd15278e6b0020f0d07,-1,0,1,0.0345682,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
99013112fb319ab386c7c52d6de5b029766044454864cfd15278e6b0020f0d07,-1,1,1,21.043359,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
9af7e60bc1b397cc6807376814cf84a1bdeaaec59f3784a7c45e2c0c2b6f06c5,-1,0,1,0.0345682,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
9af7e60bc1b397cc6807376814cf84a1bdeaaec59f3784a7c45e2c0c2b6f06c5,-1,1,1,21.043359,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
a968ba3a9ff50acd596a1247561ba8e14174417f2dd995582c70bd6245f9f698,-1,0,1,0.0345682,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
a968ba3a9ff50acd596a1247561ba8e14174417f2dd995582c70bd6245f9f698,-1,1,1,21.043359,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
ab19dc0819725b811d5e93d1203e8d55146a5c8c918771c98d99366511b664db,-1,0,1,0.0345682,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
ab19dc0819725b811d5e93d1203e8d55146a5c8c918771c98d99366511b664db,-1,1,1,21.043359,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
c07ebb9bb052cada0df26ae60de4ecafeff34670a01719abba1c418695175c8f,-1,0,1,0.0345682,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
c07ebb9bb052cada0df26ae60de4ecafeff34670a01719abba1c418695175c8f,-1,1,1,21.043359,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
ce57f63cdff6ce62efd89f07f515dd3fa508dc0456c01691072500cb8a795312,-1,0,1,0.0345682,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
ce57f63cdff6ce62efd89f07f515dd3fa508dc0456c01691072500cb8a795312,-1,1,1,21.043359,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
e9825c97c194c5ff37c15efe5cba8e44f107ccb0da39cf7250d6c1d6affa1186,-1,0,1,0.0345682,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
e9825c97c194c5ff37c15efe5cba8e44f107ccb0da39cf7250d6c1d6affa1186,-1,1,1,21.043359,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
f1e24a8d6d83f70ef05e35e2b2845fb53d6c2b86a635cc7542ca904b8ce65e87,-1,0,1,0.0345682,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
f1e24a8d6d83f70ef05e35e2b2845fb53d6c2b86a635cc7542ca904b8ce65e87,-1,1,1,21.043359,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
f7c6a9e89f84d6b7e7394630b9ddc52896b2df9f2bcdfd7b4a4ef1d95fdbfd7d,-1,0,1,0.0345682,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
f7c6a9e89f84d6b7e7394630b9ddc52896b2df9f2bcdfd7b4a4ef1d95fdbfd7d,-1,1,1,21.043359,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,0,1,0.0345682,1656229905,Regular,f7c6a9e89f84d6b7e7394630b9ddc52896b2df9f2bcdfd7b4a4ef1d95fdbfd7d
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,29,1,21.043359,1656229905,Regular,83a88534c37fde582280ef13a2043e23265ae611a895ddac172d7d148fae7144
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,28,1,0.0345682,1656229905,Regular,83a88534c37fde582280ef13a2043e23265ae611a895ddac172d7d148fae7144
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,9,1,21.043359,1656229905,Regular,78dbe0b99e9a93b11f5af5e902388ad45bb05cc6264898a7c280bc7152381092
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,8,1,0.0345682,1656229905,Regular,78dbe0b99e9a93b11f5af5e902388ad45bb05cc6264898a7c280bc7152381092
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,3,1,21.043359,1656229905,Regular,99013112fb319ab386c7c52d6de5b029766044454864cfd15278e6b0020f0d07
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,2,1,0.0345682,1656229905,Regular,99013112fb319ab386c7c52d6de5b029766044454864cfd15278e6b0020f0d07
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,13,1,21.043359,1656229905,Regular,ab19dc0819725b811d5e93d1203e8d55146a5c8c918771c98d99366511b664db
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,12,1,0.0345682,1656229905,Regular,ab19dc0819725b811d5e93d1203e8d55146a5c8c918771c98d99366511b664db
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,35,1,21.043359,1656229905,Regular,34a299bab3a041512367c7740c22f9d215b261a67971a5b49e1555d3fa189d40
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,34,1,0.0345682,1656229905,Regular,34a299bab3a041512367c7740c22f9d215b261a67971a5b49e1555d3fa189d40
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,15,1,21.043359,1656229905,Regular,22bfb3ed727507e46788f49428e4ec92c1010aefc5e3b6f418ba4f4904491082
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,14,1,0.0345682,1656229905,Regular,22bfb3ed727507e46788f49428e4ec92c1010aefc5e3b6f418ba4f4904491082
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,19,1,21.043359,1656229905,Regular,7efe02db5c06291f71deb83cf8eccbc26b8381e49394cf1cc8a63a28aaffb1b2
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,18,1,0.0345682,1656229905,Regular,7efe02db5c06291f71deb83cf8eccbc26b8381e49394cf1cc8a63a28aaffb1b2
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,11,1,21.043359,1656229905,Regular,9af7e60bc1b397cc6807376814cf84a1bdeaaec59f3784a7c45e2c0c2b6f06c5
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,10,1,0.0345682,1656229905,Regular,9af7e60bc1b397cc6807376814cf84a1bdeaaec59f3784a7c45e2c0c2b6f06c5
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,27,1,21.043359,1656229905,Regular,f1e24a8d6d83f70ef05e35e2b2845fb53d6c2b86a635cc7542ca904b8ce65e87
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,26,1,0.0345682,1656229905,Regular,f1e24a8d6d83f70ef05e35e2b2845fb53d6c2b86a635cc7542ca904b8ce65e87
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,33,1,21.043359,1656229905,Regular,c07ebb9bb052cada0df26ae60de4ecafeff34670a01719abba1c418695175c8f
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,32,1,0.0345682,1656229905,Regular,c07ebb9bb052cada0df26ae60de4ecafeff34670a01719abba1c418695175c8f
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,31,1,21.043359,1656229905,Regular,4dbca1a206fa581083d67d62ddc7a5eba8175d6a9a4061d730d43dfe1faf3046
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,30,1,0.0345682,1656229905,Regular,4dbca1a206fa581083d67d62ddc7a5eba8175d6a9a4061d730d43dfe1faf3046
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,23,1,21.043359,1656229905,Regular,a968ba3a9ff50acd596a1247561ba8e14174417f2dd995582c70bd6245f9f698
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,22,1,0.0345682,1656229905,Regular,a968ba3a9ff50acd596a1247561ba8e14174417f2dd995582c70bd6245f9f698
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,17,1,21.043359,1656229905,Regular,0ba5b69fb8bdf70cc6bd2e9c3cb3e1f374670003ab7f6d553a199e136c600df2
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,16,1,0.0345682,1656229905,Regular,0ba5b69fb8bdf70cc6bd2e9c3cb3e1f374670003ab7f6d553a199e136c600df2
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,39,1,21.043359,1656229905,Regular,6a5c36ce0cc6b84fa30174358d75c0bad731416427b80f6a2a557eb17bf0d28e
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,38,1,0.0345682,1656229905,Regular,6a5c36ce0cc6b84fa30174358d75c0bad731416427b80f6a2a557eb17bf0d28e
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,5,1,21.043359,1656229905,Regular,3ba117dc79294e2e60c22543391521e52705922fbd944f47730566d9510c316c
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,4,1,0.0345682,1656229905,Regular,3ba117dc79294e2e60c22543391521e52705922fbd944f47730566d9510c316c
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,21,1,21.043359,1656229905,Regular,2bd411a44322fed261629065d0bef1695c5e2bbab73739d53451d62315f729ae
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,20,1,0.0345682,1656229905,Regular,2bd411a44322fed261629065d0bef1695c5e2bbab73739d53451d62315f729ae
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,24,1,0.0345682,1656229905,Regular,809564c1224076d77143faf92b96f63971b8a71e4ecc094111a521de5fdecdc9
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,37,1,21.043359,1656229905,Regular,e9825c97c194c5ff37c15efe5cba8e44f107ccb0da39cf7250d6c1d6affa1186
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,25,1,21.043359,1656229905,Regular,809564c1224076d77143faf92b96f63971b8a71e4ecc094111a521de5fdecdc9
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,36,1,0.0345682,1656229905,Regular,e9825c97c194c5ff37c15efe5cba8e44f107ccb0da39cf7250d6c1d6affa1186
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,1,1,21.043359,1656229905,Regular,f7c6a9e89f84d6b7e7394630b9ddc52896b2df9f2bcdfd7b4a4ef1d95fdbfd7d
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,6,1,0.0345682,1656229905,Regular,ce57f63cdff6ce62efd89f07f515dd3fa508dc0456c01691072500cb8a795312
25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4,1,7,1,21.043359,1656229905,Regular,ce57f63cdff6ce62efd89f07f515dd3fa508dc0456c01691072500cb8a795312
