tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a68a89aac2a03d122f69e0e338f82a79855e626ed995b403989955a15ccf0acd,-1,22,1,100.13303551,1547915289,Regular,4826d18097137c0e4e9dcfef538cd7651fed4deeafab7476927344b803ee4c51
559128e0f142af9c2f9dcfa9baee5857970f85fbef4d70c106ec2b6c7818bbeb,1,3,1,100.13303551,1547814399,Vote,0a8efd5dd52afa3e0b2facaf8ba73d9d9d98eab5e5df31e3de535c56f193a66c
4826d18097137c0e4e9dcfef538cd7651fed4deeafab7476927344b803ee4c51,1,3,1,100.13303551,1547802327,Vote,a68a89aac2a03d122f69e0e338f82a79855e626ed995b403989955a15ccf0acd
0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5,-1,2,1,100.13303551,1547745505,Regular,e9240c8ebad5217de115ee007acec17f8450749ef6fcda7166edc069c961ee09
e9240c8ebad5217de115ee007acec17f8450749ef6fcda7166edc069c961ee09,1,3,1,100.13303551,1547586541,Vote,0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5
e37f28a613ff06183a5c04165f6a3a1161751dbc3108fe6b0cf26ee5353dd95a,1,3,1,100.13303551,1547562613,Vote,a68a89aac2a03d122f69e0e338f82a79855e626ed995b403989955a15ccf0acd
e221bbb345d466240379e0a5071b62d7226c65d851c2518988e5822dd3bdf339,-1,3,1,100.13303551,1547377696,Regular,457f40dcef846c07529518741be371511bbed215dfada6c5d3ba51c26f552bb9
19d38a5958f2fc1cd894330b39dda1cb4585dd5ca3b8c38dcbd01a571db545cb,-1,18,1,100.13303551,1547323305,Regular,c5b64db36fb23909115bf822d5305fae73c3a9329dc52803bd6473285f79806b
457f40dcef846c07529518741be371511bbed215dfada6c5d3ba51c26f552bb9,1,3,1,100.13303551,1547320235,Vote,e221bbb345d466240379e0a5071b62d7226c65d851c2518988e5822dd3bdf339
c5b64db36fb23909115bf822d5305fae73c3a9329dc52803bd6473285f79806b,1,3,1,100.13303551,1547173444,Vote,19d38a5958f2fc1cd894330b39dda1cb4585dd5ca3b8c38dcbd01a571db545cb
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,-1,52,1,100.13303551,1547064628,Regular,d796f5041e78169da54c55fc5fab98f92718e4acb82336a4f45228e1ba89aac2
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,-1,0,1,100.13303551,1547064628,Regular,095ec8d0ef9eae2add84bc437a7bc72f15ddfb99a22cb2f456aa265c63d99545
59e61c88fe0511b63196deee4d9db65e3281b85345163e458075f5a7e7246d62,-1,53,1,100.13303551,1547040023,Regular,b767020a02e244a88c54ecc7cea5ac228631ceea54ba2d7e671d15917fd56997
59e61c88fe0511b63196deee4d9db65e3281b85345163e458075f5a7e7246d62,-1,60,1,100.13303551,1547040023,Regular,c2b6764f011f786c377f8c4739f7bdb8feae1892e7d7899aec0473ef8b06b79e
174c5692330de85472d46b588e6dc4c7cc67f9e544f1e46d6a53a815c28c79a0,-1,43,1,100.19311199,1547039083,Regular,dfc83a0255c30c133f38d640eb94c7bffa22a9e2a3d8885fe96459aaa075e924
095ec8d0ef9eae2add84bc437a7bc72f15ddfb99a22cb2f456aa265c63d99545,1,3,1,100.13303551,1547023804,Vote,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
b767020a02e244a88c54ecc7cea5ac228631ceea54ba2d7e671d15917fd56997,1,3,1,100.13303551,1546961149,Vote,59e61c88fe0511b63196deee4d9db65e3281b85345163e458075f5a7e7246d62
c2b6764f011f786c377f8c4739f7bdb8feae1892e7d7899aec0473ef8b06b79e,1,3,1,100.13303551,1546835388,Vote,59e61c88fe0511b63196deee4d9db65e3281b85345163e458075f5a7e7246d62
d796f5041e78169da54c55fc5fab98f92718e4acb82336a4f45228e1ba89aac2,1,3,1,100.13303551,1546400839,Vote,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
dfc83a0255c30c133f38d640eb94c7bffa22a9e2a3d8885fe96459aaa075e924,1,3,1,100.19311199,1546194461,Vote,174c5692330de85472d46b588e6dc4c7cc67f9e544f1e46d6a53a815c28c79a0
15de6333c60f281bdd03119719bedddcdf17a6f380bba3fe52e38466016cfaef,-1,0,1,0.09464639,1546051606,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
15de6333c60f281bdd03119719bedddcdf17a6f380bba3fe52e38466016cfaef,-1,1,1,98.24616843,1546051606,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
5acc9d9282c24670178cd913eaeb0889285873ddcddb3b62c355748d74874052,-1,1,1,98.24616843,1546051606,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
5acc9d9282c24670178cd913eaeb0889285873ddcddb3b62c355748d74874052,-1,0,1,0.09464639,1546051606,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
9453eb4a4ceb2363e89d739a34e40f0178ee772bcb695f7bf6822d124209b109,-1,1,1,98.24616843,1546051606,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
9453eb4a4ceb2363e89d739a34e40f0178ee772bcb695f7bf6822d124209b109,-1,0,1,0.09464639,1546051606,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
c6099a25aa59314f924bbcf33377bef7a5913c866a8ddf2cde6948eb7dd6d6f0,-1,0,1,0.09464639,1546051606,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
c6099a25aa59314f924bbcf33377bef7a5913c866a8ddf2cde6948eb7dd6d6f0,-1,1,1,98.24616843,1546051606,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
edf492e836dbe1a79b3bb5171e480f2b23875ac157343bab26b0eb8d9a7b5223,-1,1,1,98.24616843,1546051606,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
edf492e836dbe1a79b3bb5171e480f2b23875ac157343bab26b0eb8d9a7b5223,-1,0,1,0.09464639,1546051606,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
f4116a8134a7b06221768c42890f185d5a2b91a4a85093022746d984d93fd49f,-1,0,1,0.09464639,1546051606,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
f4116a8134a7b06221768c42890f185d5a2b91a4a85093022746d984d93fd49f,-1,1,1,98.24616843,1546051606,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
f869afc36ba4741e4fa032d5be5048a2428bb6ce1de900e2e401b69475a93613,-1,1,1,98.24616843,1546051606,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
f869afc36ba4741e4fa032d5be5048a2428bb6ce1de900e2e401b69475a93613,-1,0,1,0.09464639,1546051606,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
14def22839d5840d63b005278560357d78d3b77880eac8729ed7a11b6e0ac187,-1,0,1,0.09464639,1546050771,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
14def22839d5840d63b005278560357d78d3b77880eac8729ed7a11b6e0ac187,-1,1,1,98.24616843,1546050771,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
2115e902a4dbf521542d88a9a8219da2a0dbfd88db7fb3d7c7eb5106c0a5e590,-1,1,1,98.24616843,1546050771,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
2115e902a4dbf521542d88a9a8219da2a0dbfd88db7fb3d7c7eb5106c0a5e590,-1,0,1,0.09464639,1546050771,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
612daafab36bbc741269b844d4a4e411560d902ff75d9ce2ad3abf5a3c542d38,-1,1,1,98.24616843,1546050771,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
612daafab36bbc741269b844d4a4e411560d902ff75d9ce2ad3abf5a3c542d38,-1,0,1,0.09464639,1546050771,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
6719a1bfe7a418b6660f17e2f79508875ae5a780946ae9d2f70fd5c45718dcc9,-1,0,1,0.09464639,1546050771,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
6719a1bfe7a418b6660f17e2f79508875ae5a780946ae9d2f70fd5c45718dcc9,-1,1,1,98.24616843,1546050771,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
7c5768f93813d51df5ff4519727937e926a9c69aef9e9d9281fc100e2c284acd,-1,1,1,98.24616843,1546050771,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
7c5768f93813d51df5ff4519727937e926a9c69aef9e9d9281fc100e2c284acd,-1,0,1,0.09464639,1546050771,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
b094b87a7e63c6831e04386e39c7ea245f28c9f85da28cf87aada91eb12a1a63,-1,0,1,0.09464639,1546050771,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
b094b87a7e63c6831e04386e39c7ea245f28c9f85da28cf87aada91eb12a1a63,-1,1,1,98.24616843,1546050771,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
b292b9e89bb7b7587d9af8b2bdc406efb4869706082a1b12c7ad74fee99d5076,-1,1,1,98.24616843,1546050771,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
b292b9e89bb7b7587d9af8b2bdc406efb4869706082a1b12c7ad74fee99d5076,-1,0,1,0.09464639,1546050771,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
c57459a973b89c5b6b35decbca6ac1286e12ed34ef599030496ab827040d687e,-1,0,1,0.09464639,1546050771,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
c57459a973b89c5b6b35decbca6ac1286e12ed34ef599030496ab827040d687e,-1,1,1,98.24616843,1546050771,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
e805e4916d6eaed2db8a6f83e0311256a58014caf275610c6bf650b0180c918a,-1,0,1,0.09464639,1546050771,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
e805e4916d6eaed2db8a6f83e0311256a58014caf275610c6bf650b0180c918a,-1,1,1,98.24616843,1546050771,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
e8130112b2fb7d85bc66ebf72b9edfa35825e1042262775fc48771fc40d0bf6d,-1,0,1,0.09464639,1546050771,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
e8130112b2fb7d85bc66ebf72b9edfa35825e1042262775fc48771fc40d0bf6d,-1,1,1,98.24616843,1546050771,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
f968f6771aa08abc08a07a182a68a80e046ad222ef66d880c55048e8f649a74b,-1,1,1,98.24616843,1546050771,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
f968f6771aa08abc08a07a182a68a80e046ad222ef66d880c55048e8f649a74b,-1,0,1,0.09464639,1546050771,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
1497f0c96c894c378e60655ed8ca8b0bdbfbd6962feb5a5e07a460cdc5326c86,-1,0,1,0.09464639,1546050686,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
1497f0c96c894c378e60655ed8ca8b0bdbfbd6962feb5a5e07a460cdc5326c86,-1,1,1,98.24616843,1546050686,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
259cd6cf4fb5e6e9147d2565fedb6044091c14e3e735379b0f1b8d95628a492e,-1,1,1,98.24616843,1546050686,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
259cd6cf4fb5e6e9147d2565fedb6044091c14e3e735379b0f1b8d95628a492e,-1,0,1,0.09464639,1546050686,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
4d54d2e12d08009569e352a326654eab88531233ce72794b07393a804ec4f978,-1,0,1,0.09464639,1546050686,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
4d54d2e12d08009569e352a326654eab88531233ce72794b07393a804ec4f978,-1,1,1,98.24616843,1546050686,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
5736227d9b6e28905006cf2ad6f3eebc5dc48d27436c7ed0cb12e9c959f51347,-1,1,1,98.24616843,1546050686,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
5736227d9b6e28905006cf2ad6f3eebc5dc48d27436c7ed0cb12e9c959f51347,-1,0,1,0.09464639,1546050686,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
5e459a5f2ab5d97065ca7087178a35f961008d108a93cb2d33b441406e4cbc89,-1,0,1,0.09464639,1546050686,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
5e459a5f2ab5d97065ca7087178a35f961008d108a93cb2d33b441406e4cbc89,-1,1,1,98.24616843,1546050686,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
5ec85b5e744943e8cccf47d16404ec4441a1e308738bf943323e6c305a92c2c6,-1,0,1,0.09464639,1546050686,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
5ec85b5e744943e8cccf47d16404ec4441a1e308738bf943323e6c305a92c2c6,-1,1,1,98.24616843,1546050686,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
adc1517a6d6768647ff5539ee15fe28ca0698b611efee7967b4d91d2c37c14fa,-1,0,1,0.09464639,1546050686,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
adc1517a6d6768647ff5539ee15fe28ca0698b611efee7967b4d91d2c37c14fa,-1,1,1,98.24616843,1546050686,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
bcf53f9b2f66b986fc0b8167f20294b77b813ebe4e3a771591a79764671a0ac8,-1,1,1,98.24616843,1546050686,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
bcf53f9b2f66b986fc0b8167f20294b77b813ebe4e3a771591a79764671a0ac8,-1,0,1,0.09464639,1546050686,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
c438cd8b07c8c59a08b67e4e8f783211495cd1e14be8bcd306c1e87d8186c315,-1,0,1,0.09464639,1546050686,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
c438cd8b07c8c59a08b67e4e8f783211495cd1e14be8bcd306c1e87d8186c315,-1,1,1,98.24616843,1546050686,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
db65109ffe8e70c5f636b08e0f3eb0392ca569fb46ecc94ecf4e882376662038,-1,0,1,0.09464639,1546050686,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
db65109ffe8e70c5f636b08e0f3eb0392ca569fb46ecc94ecf4e882376662038,-1,1,1,98.24616843,1546050686,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
e4859db58f5331d1d86b1ea6154ce86955f1d700d228ee8f67542c869fdd95f2,-1,1,1,98.24616843,1546050686,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
e4859db58f5331d1d86b1ea6154ce86955f1d700d228ee8f67542c869fdd95f2,-1,0,1,0.09464639,1546050686,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
e8e2233e9416881a40f2a1b6c4ea8d7fc4a0ba359354a5ed6f992492225b9c63,-1,0,1,0.09464639,1546050686,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
e8e2233e9416881a40f2a1b6c4ea8d7fc4a0ba359354a5ed6f992492225b9c63,-1,1,1,98.24616843,1546050686,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
f44e0dfc881a511a53b66a2fefaad2ef984002554f45e41f73c74de7bf62b488,-1,1,1,98.24616843,1546050686,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
f44e0dfc881a511a53b66a2fefaad2ef984002554f45e41f73c74de7bf62b488,-1,0,1,0.09464639,1546050686,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
04d7b5072a522255c85e93024b816388754629dca299981501ce2d4a75b24422,-1,0,1,0.09464639,1546050352,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
04d7b5072a522255c85e93024b816388754629dca299981501ce2d4a75b24422,-1,1,1,98.24616843,1546050352,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
0e9a3e96154fc590b283a2c8c53ad9acffd88ab6c326e31a977fedc7556a1e2c,-1,1,1,98.24616843,1546050352,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
0e9a3e96154fc590b283a2c8c53ad9acffd88ab6c326e31a977fedc7556a1e2c,-1,0,1,0.09464639,1546050352,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
100d16fbff908e7a19862035e3918278fb0f807287b9118d5ef79d819cd52e2b,-1,1,1,98.24616843,1546050352,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
100d16fbff908e7a19862035e3918278fb0f807287b9118d5ef79d819cd52e2b,-1,0,1,0.09464639,1546050352,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
1016acc859113f299d96f4c5d1e4abd3f896b48fd573abc320e3414e6c43fa5c,-1,0,1,0.09464639,1546050352,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
1016acc859113f299d96f4c5d1e4abd3f896b48fd573abc320e3414e6c43fa5c,-1,1,1,98.24616843,1546050352,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
1c19996a1a99b0951ab614d0830d0670c4dd47857127b559c8fe9f0319f7f878,-1,0,1,0.09464639,1546050352,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
1c19996a1a99b0951ab614d0830d0670c4dd47857127b559c8fe9f0319f7f878,-1,1,1,98.24616843,1546050352,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
212cceb6e254996cbd31240e96357f53782d639b288f1991fc68de25fd6a60c2,-1,0,1,0.09464639,1546050352,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
212cceb6e254996cbd31240e96357f53782d639b288f1991fc68de25fd6a60c2,-1,1,1,98.24616843,1546050352,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
2f97c43371bec81922d3680c1ccb57c2e6b4718a0c72af4dd2e890ce9aedceb8,-1,0,1,0.09464639,1546050352,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
2f97c43371bec81922d3680c1ccb57c2e6b4718a0c72af4dd2e890ce9aedceb8,-1,1,1,98.24616843,1546050352,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
3247e49a5ff6e99d217ea1aeaaeaa20bc0a79c3e86113945c47cbff60df81faa,-1,1,1,98.24616843,1546050352,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
3247e49a5ff6e99d217ea1aeaaeaa20bc0a79c3e86113945c47cbff60df81faa,-1,0,1,0.09464639,1546050352,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
32d3ba00fcc09eda6c6d2dcd8779c5fcc7f9a09e51078dcb6d77ae51bba5b8fe,-1,0,1,0.09464639,1546050352,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
32d3ba00fcc09eda6c6d2dcd8779c5fcc7f9a09e51078dcb6d77ae51bba5b8fe,-1,1,1,98.24616843,1546050352,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
3bcfc69f2ff9637c23a9e0ceb963bfdf0c40350fdb089d790eef5689178e7a3a,-1,0,1,0.09464639,1546050352,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
3bcfc69f2ff9637c23a9e0ceb963bfdf0c40350fdb089d790eef5689178e7a3a,-1,1,1,98.24616843,1546050352,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
416720fa4ea315a2a3a1bc0651fc0f8a8045aa949668612e4036b9a57433f22e,-1,0,1,0.09464639,1546050352,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
416720fa4ea315a2a3a1bc0651fc0f8a8045aa949668612e4036b9a57433f22e,-1,1,1,98.24616843,1546050352,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
5da5bece2dcdfd5ca3180bc5b85eb64217bd07c0d3497eb7020171dc7b0b4888,-1,0,1,0.09464639,1546050352,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
5da5bece2dcdfd5ca3180bc5b85eb64217bd07c0d3497eb7020171dc7b0b4888,-1,1,1,98.24616843,1546050352,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
71206d89a36bd7d6b2570212754b3d979d1e449fd8c9f2ff1fda829a03342a4f,-1,1,1,98.24616843,1546050352,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
71206d89a36bd7d6b2570212754b3d979d1e449fd8c9f2ff1fda829a03342a4f,-1,0,1,0.09464639,1546050352,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
b1900cd98cb8c9f0d31e8edbcb8682cb1ee8d39a944eb19984b7701ec049f9b1,-1,0,1,0.09464639,1546050352,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
b1900cd98cb8c9f0d31e8edbcb8682cb1ee8d39a944eb19984b7701ec049f9b1,-1,1,1,98.24616843,1546050352,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
cbd1820ee004ed660e8b06ceb5e61757ae5452ebab957b31052b8eeff81c007b,-1,0,1,0.09464639,1546050352,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
cbd1820ee004ed660e8b06ceb5e61757ae5452ebab957b31052b8eeff81c007b,-1,1,1,98.24616843,1546050352,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
ce6e0f5f94f64a720fb411d8b9a728e2bc3f9160e6098be372460bacc136c66b,-1,1,1,98.24616843,1546050352,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
ce6e0f5f94f64a720fb411d8b9a728e2bc3f9160e6098be372460bacc136c66b,-1,0,1,0.09464639,1546050352,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
e53c2e6d8cd7e6e1b75c69c067be2f7692c05631d660c0bbbfe2d0fafd24c8fa,-1,0,1,0.09464639,1546050352,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
e53c2e6d8cd7e6e1b75c69c067be2f7692c05631d660c0bbbfe2d0fafd24c8fa,-1,1,1,98.24616843,1546050352,Ticket,6daa651ec7ed3f8768df4e9d6c540bf4e5c8bcce935b37c67910c7b971724b32
