tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d87d13f96fcf6c6981a3ca28000d74c074eaf9687804e0f49d32424d54d62ce,1,0,1,5000,1663628638,Regular,f51ee4ce4c75d2360e3691b9398b93ae7f9f00abacd937dd9dc2bc895cd8943b
30311232ec8666620ac7c260f4daa82106f2742c2c8922987adebb864d3bdf3b,1,1,1,5000,1663583751,Regular,f51ee4ce4c75d2360e3691b9398b93ae7f9f00abacd937dd9dc2bc895cd8943b
58db942e2d873b28f7480395004bb31e26468d1a224508e2234722d71d7fdd84,1,0,1,5000,1663583751,Regular,f51ee4ce4c75d2360e3691b9398b93ae7f9f00abacd937dd9dc2bc895cd8943b
803e33e1d82f6bd9820e872470395d7c95180d23550e3e9d3fbe3555a72f616e,1,1,1,5000,1663535208,Regular,f51ee4ce4c75d2360e3691b9398b93ae7f9f00abacd937dd9dc2bc895cd8943b
74aeafbc0550e21786fa70cb0071eacfccabed8bde33625f0edee30f7919c3fa,1,0,1,2500,1655106717,Regular,63a231d706034984d50b904f6390e13c6e5026af83ee3e86c77ba7c4cb114a21
375fe730c42786e65613e992810053eacd114046a12d9e1d300da8cfbf70099f,1,1,1,2500,1652264131,Regular,63a231d706034984d50b904f6390e13c6e5026af83ee3e86c77ba7c4cb114a21
dc88516f399eaf3c9454ff242aa0f62630396389583b834d130e005cb710677f,-1,1,1,3000,1650381336,Regular,cc40fc12bb6f6ca3be5805619b13964bb351a990224a8dd7e1f2ef0ec1f45902
0e1f41606f5cd70bcd5724e0659e452228f7beb393a71dba438ac1cf9ae474dd,-1,1,1,5000,1647256222,Regular,4050fd372a5225109690db2e03b07c6c3fd4124ac002f3aeb84c8766e4cb3399
0e1f41606f5cd70bcd5724e0659e452228f7beb393a71dba438ac1cf9ae474dd,-1,11,1,3000,1647256222,Regular,f1823a4fcef4db9fb2983e827c3498a39566a5368cabb11c6c764fe32224278b
0e1f41606f5cd70bcd5724e0659e452228f7beb393a71dba438ac1cf9ae474dd,-1,3,1,5000,1647256222,Regular,09a3a36f993566a7ad9d80141e16efadcbe90acb2a924280c5f4ced30bfc645d
05f21efcceb78e92520fbee85067aa384a387c22b1a6886b0981fdb55d2afa1c,-1,3,1,5000,1647253946,Regular,7ce04a13638e17a595dbad890914eb9c5f710344f89fd822b619779ecca95990
09a3a36f993566a7ad9d80141e16efadcbe90acb2a924280c5f4ced30bfc645d,1,0,1,5000,1644795544,Regular,0e1f41606f5cd70bcd5724e0659e452228f7beb393a71dba438ac1cf9ae474dd
4050fd372a5225109690db2e03b07c6c3fd4124ac002f3aeb84c8766e4cb3399,1,0,1,5000,1644793309,Regular,0e1f41606f5cd70bcd5724e0659e452228f7beb393a71dba438ac1cf9ae474dd
7ce04a13638e17a595dbad890914eb9c5f710344f89fd822b619779ecca95990,1,0,1,5000,1644791036,Regular,05f21efcceb78e92520fbee85067aa384a387c22b1a6886b0981fdb55d2afa1c
fbc9c7f0d7f762d38d0308a7bc47231127ac0655b4ffc3d84dba2c86eb0e151b,1,0,1,3000,1643021907,Regular,d5844fedc87ed39134ca3bf2f83ea838d1843980c7d5d9d68a3ff193874d740b
cc40fc12bb6f6ca3be5805619b13964bb351a990224a8dd7e1f2ef0ec1f45902,1,0,1,3000,1643021540,Regular,dc88516f399eaf3c9454ff242aa0f62630396389583b834d130e005cb710677f
f1823a4fcef4db9fb2983e827c3498a39566a5368cabb11c6c764fe32224278b,1,0,1,3000,1642951069,Regular,0e1f41606f5cd70bcd5724e0659e452228f7beb393a71dba438ac1cf9ae474dd
e6cf898e8fba5907152037a9c5bfcf08f7874f99120ed2b5a983e9deaad507c5,1,0,1,1500,1641423808,Regular,ae659cbac525a02a7c597415938212bbf185141a935d4266dc9ca10059fbc0d7
401b3ec590a02ea5afc4566e851d2171bdbea296bb5be21b4539d028571d3081,1,0,1,1500,1635418212,Regular,ae659cbac525a02a7c597415938212bbf185141a935d4266dc9ca10059fbc0d7
