tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d32b8119d204ac3a99c334f890fbd6b4282c9df1c2c53233d8966d970e9e4acd,-1,2,1,217.24660671,1546006670,Regular,b28c5fb3808326e3cd2d406800e79f9c2ccfada85803143c71f21ed5f48aa8e4
b28c5fb3808326e3cd2d406800e79f9c2ccfada85803143c71f21ed5f48aa8e4,1,2,1,217.24660671,1545973850,Vote,d32b8119d204ac3a99c334f890fbd6b4282c9df1c2c53233d8966d970e9e4acd
978d05df7939bab92e5e904c2ea4894f4a7f444ea6384f80cc0a60d35dbc3c81,-1,1,1,215.29723754,1545889901,Vote,eff27ba660a06d5efc401e689ee5ad40d8b2ab43d90b51d0cafd9da2fe4a7130
67eeac50346b07475a7bae6e5e6134e4b73b2b32f3019b98eaffe8bc6cd74bd7,-1,1,1,215.29723754,1545670196,Vote,659653be9414070576ac7f66d18379898392d48d064836973203f81abadca361
02d69ca7cefad5fedca7f0729c89763ac34e745b0001f1860880858255d0abe0,-1,1,1,215.29723754,1545636324,Vote,33414a815057554bac7f25c80749bfb2f0a9c24e1739bfde6a7ff415b72fb2da
883b5d448c0b6c244d531decc2b7607ccbf97244ef85e94f49c926b07c9b1c48,-1,1,1,215.29723754,1545635531,Vote,ad92987d9d0d8960ef171e02f4f279a383041a94e145d39f1c9485fd799df5f0
b056e6f6d996ce7a7b69e5d3f70240777fa31571b265d8be92deb898f27272bb,-1,1,1,215.29723754,1545585354,Vote,276b667b8d8c872dbe636182ba29d525e479843af7cd4dbbc6506fb2db3fd702
02e3caeed22482377e258b3b5cbda7a3c8c7cd06b585c278a689aa1d52efaa8c,-1,2,1,217.24660671,1545498375,Regular,2b75ab432313cd124082099a058f930c2d724a5d5cec83e2afbbfc3f288ad37e
2b75ab432313cd124082099a058f930c2d724a5d5cec83e2afbbfc3f288ad37e,1,2,1,217.24660671,1545458066,Vote,02e3caeed22482377e258b3b5cbda7a3c8c7cd06b585c278a689aa1d52efaa8c
1f8336d792af0b4c2c5602c2c34022253fa910bb9cf6b9b58de71a679738c901,1,0,1,215.29723754,1545375248,Ticket,98cbc4ebbb069c47aeeb4de2a414862a64469ac49e0368f17925bbc196ee6dff
276b667b8d8c872dbe636182ba29d525e479843af7cd4dbbc6506fb2db3fd702,1,0,1,215.29723754,1545375248,Ticket,b056e6f6d996ce7a7b69e5d3f70240777fa31571b265d8be92deb898f27272bb
2c445f11272054f108e6d98b7c594f7518528d3222d77d722d3069703db1a6e7,1,0,1,215.29723754,1545375248,Ticket,dd5c6a14984a4150bbc0a7509df3fefa3644fe601886baf1e17493555ffb4cce
33414a815057554bac7f25c80749bfb2f0a9c24e1739bfde6a7ff415b72fb2da,1,0,1,215.29723754,1545375248,Ticket,02d69ca7cefad5fedca7f0729c89763ac34e745b0001f1860880858255d0abe0
3902f51cc94e346bdb6e528402953f0aa01396f6d8325d1d9ae3182d5d24c277,1,0,1,215.29723754,1545375248,Ticket,69bd923bdfd8edd2dcd31c6d0025c6f9ab22936a60e62fe799ca1ebe3348919c
519f36bf97e8342cfe5b4411cbffe5395a3e926edfc41bc713fe9d81f903b38f,1,0,1,215.29723754,1545375248,Ticket,c898c0db1c74a1d08d19f3caa37952ed5e6d5b1e04fa39dc4b1533ab4021af11
52f608a0deaee4d6cf66ea072f530f73f61ec994ed68d68ccffd10bef8369937,1,0,1,215.29723754,1545375248,Ticket,ee57063c4d3e997194a06e556f526147642ce9353a2b107e2e37d353c23ab99e
5c4f98fbd69d5640b544a9182f43da36e2933d4f6732a049d602beb01c25cefa,1,0,1,215.29723754,1545375248,Ticket,91128cb38756404492f28d874cea2d6fa0e81b4fa1697060a605d1445c38258e
659653be9414070576ac7f66d18379898392d48d064836973203f81abadca361,1,0,1,215.29723754,1545375248,Ticket,67eeac50346b07475a7bae6e5e6134e4b73b2b32f3019b98eaffe8bc6cd74bd7
6b0863c968b8b59106e3a24188bad732875cbe43d5485cd4789bc7df5a6fcae2,1,0,1,215.29723754,1545375248,Ticket,06c9747037caa61393aa22f39541228ee3cbefbfd10bb934342eb84b833be0cf
7d419e4072b3c1beb9338b7f58b493bfe3a227278c7d3e99689130dfc3761aa7,1,0,1,215.29723754,1545375248,Ticket,7d0d13f1490c900f096da021dc7c38e069266a2dceb6a1f0b560ab1308e8101a
8551ea1fb0d84e8e94f9542bae4347b48c70e0943253c7731844096599b6262b,1,0,1,215.29723754,1545375248,Ticket,5f52aa338588a0cd99a98b8ee5e5923ea77e295d82513027562a10ae60bd348d
ad92987d9d0d8960ef171e02f4f279a383041a94e145d39f1c9485fd799df5f0,1,0,1,215.29723754,1545375248,Ticket,883b5d448c0b6c244d531decc2b7607ccbf97244ef85e94f49c926b07c9b1c48
b1862cb6cd422180a50eab79da8ed7d4a8e508daca1cb21594191b01bb9f99fc,1,0,1,215.29723754,1545375248,Ticket,7d7547daeea13116e8ab3399b12e43c3164e7d4fc214970db2b288d133986d89
b78a0f8e7dc6228919c1a1a28fa6e2780bca015bb69082252145d3d01fd6c2d6,1,0,1,215.29723754,1545375248,Ticket,cb6e357ee80c17ae6dbc6f82860216bb06d01126e63d61c4a8885b4b4eabe957
bc8d5ee0240cc81c0742a54b3f2bf8cbf03f1b9ee602e57ba78e45289811b89e,1,0,1,215.29723754,1545375248,Ticket,50f25ee4dbaebe43f228883c4e485973a60ef65da5cb0c2d83f2fa8b9f22227b
d1cb4a9db31620ccc45a7db67171835afe64a2a1cb85f12f38753075748b9b9d,1,0,1,215.29723754,1545375248,Ticket,4e6b59ca90919d8bdfcbd4903ef3b036cc40b262e4cd7b3016996ce861969439
e464e515e956a483af1398b936bc2978bcaa1b799bf288853ef64b52333dcbea,1,0,1,215.29723754,1545375248,Ticket,ae71f62563e9da0b9ee75e481f4d4ddf45484f76497b425a24e8777d0884db20
e8d9703640ce55226499961d4690eaf77e142411899039a439af12490b7ce373,1,0,1,215.29723754,1545375248,Ticket,85a42e478c9f648d6d7848f90e45b441843e8b1a117753a38af7559793cf6617
eff27ba660a06d5efc401e689ee5ad40d8b2ab43d90b51d0cafd9da2fe4a7130,1,0,1,215.29723754,1545375248,Ticket,978d05df7939bab92e5e904c2ea4894f4a7f444ea6384f80cc0a60d35dbc3c81
