tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d,1,7,1,260.40531939,1553631706,Regular,66b68c072bc225f1bb7e93c1efc6c54a66fa601f41e27c6c11ac02b4fe999e64
efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d,1,9,1,260.40531939,1553631706,Regular,c89a9a22cfb716911e5a9c6ebfe4e82e0c5f367b3f10edc0e677c8616d02b0e0
efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d,1,13,1,260.40531939,1553631706,Regular,fdf6e0835173174afed75f5f20e3f92cbad0f38843640d66c56cec3db3136448
efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d,1,18,1,260.40531939,1553631706,Regular,3081fa1cd20a90fa03c3db98246e0f78dafedebf20513a5693568ffb9c2d2048
efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d,1,10,1,260.40531939,1553631706,Regular,d60e9ba66b5716f42cdaab958f3d2eeef49829d1109a6cfd221846834a28951c
efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d,1,11,1,260.40531939,1553631706,Regular,d6f841cca25087987fa3e8859bf7d4f3dfadc5daa313667b1840dbb7223be460
efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d,1,4,1,260.40531939,1553631706,Regular,6155614add34cf95187df7ae771e2f2736bda616b9f1e5401d856d59b74749f7
efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d,1,17,1,260.40531939,1553631706,Regular,9622d0c3489a6261360ec082a38df9a37a8c36c2086b03ebddd5f0bfa4034ac8
efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d,1,1,1,260.40531939,1553631706,Regular,3d839984cb0acb3bd9e1d6651318ceb80ebff86558b861807c41426805aad227
efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d,1,14,1,260.40531939,1553631706,Regular,c21b46486c3887aa03335100516a405c2738c29254b5d78d220a6b55e6015b49
efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d,1,8,1,260.40531939,1553631706,Regular,8b684254f87712ee068eeaf6d07e0f0909d6c45038149aa4739fd1cdd31b07ab
efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d,1,2,1,260.40531939,1553631706,Regular,cbcb757b7a6ba2e002fb129d1ba126edbc6005306aecdf9b1d1bb8b7835df96e
efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d,1,15,1,260.40531939,1553631706,Regular,efeff746649c1b2d6da3a0967a610866cfa3d49057f4f111b98f16655add02b1
efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d,1,12,1,260.40531939,1553631706,Regular,daa3168eafac1814484dc43c22ac8da2a5b8eadcaae55e3b801fae9a3df4ecbf
efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d,1,16,1,260.40531939,1553631706,Regular,b0c6c221d3214e8e7cdb5e5ebb5635254c5304931a8dc11e3bc1f8a6a4a4329c
efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d,1,6,1,260.40531939,1553631706,Regular,66dab5f393c9969da505ec587b1613e85c6e7c79ca08af13a0356f1ca3b1ef3b
efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d,1,0,1,260.40531939,1553631706,Regular,dcee547ba161a278c72857f31d859aa2473d30f6288b360bce026c42fe1e13ae
efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d,1,5,1,260.40531939,1553631706,Regular,d520cb0c5ab6c64ee380423df43a1df6a46fa26fa150fa0159e1211c14d002a4
efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d,1,19,1,260.40531939,1553631706,Regular,5c609b24167bc609947a9142aac07f18d8dda6a54a9d54bd42492fbab84fbbfa
efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d,1,3,1,260.40531939,1553631706,Regular,dd4c1ee7809ccdf39126a26af1fd079b1ea14c7a3dfe31e1deca19aef756aec3
