tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e,1,2,1,197.334908,1559951890,Regular,92ad0c3c77ebefc4f286e09116ac539524c88195df41f8f833702651d7f2884a
deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e,1,13,1,197.334908,1559951890,Regular,1a4e047b47e3a20721c1286d76d41cbd7702fd62a8a6b4bf7690a7ff16d2d796
deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e,1,5,1,197.334908,1559951890,Regular,31924c765597c360793f573dabe17f1aa0e5d546ea5191342f058bbc1ffd2d08
deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e,1,17,1,197.334908,1559951890,Regular,cef8ef191fa3ab0d5f44ff19b7b2a367b04b65060c199fb9fdb2c70c7ffe0a0c
deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e,1,6,1,197.334908,1559951890,Regular,40c11aaa7197825124ce96fbfcc091ee7d4c71b5508207bf9e2f704c653f0581
deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e,1,10,1,197.334908,1559951890,Regular,14fd3419e64a0cca31cd7c398c5673098768c629e78338bcbd2303b001953ce4
deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e,1,9,1,197.334908,1559951890,Regular,58cdb71ed1cc138f23e272fd5fce9cad67b3a5d1f74ffe4f37cde6324a8ea1a9
deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e,1,18,1,197.334908,1559951890,Regular,f06ad813d71267b6d17c58bb4e94243844865fc447e57f8ac6ea00e1062c7ea9
deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e,1,14,1,197.334908,1559951890,Regular,f2dd9714d6fbd21bb02e4b11370faff757e2745d1bdaf54bc3fd213a28335a8e
deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e,1,3,1,197.334908,1559951890,Regular,ccc073c7ef193ff459a74428daa95c3e4dac17cd59fd34011f087c3bed8f883a
deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e,1,4,1,197.334908,1559951890,Regular,9d225f5bd808b33257c8843444422cee326facebde57c49bdaaf2b9db952da33
deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e,1,1,1,197.334908,1559951890,Regular,fa1509609354005ae540d19146e70d768344ff5a12372e29d7b4964e564f1098
deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e,1,8,1,197.334908,1559951890,Regular,58f7091165b8ec8acb39ed4caf863b1b2b449162dbf490c651ee6721e07a51cb
deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e,1,12,1,197.334908,1559951890,Regular,f4d75b8a05c612d7eb847a01c757eec816768f75b6bb8d6ffb920d214cb82ab3
