tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,36,1,0.04282552,1639173687,Regular,2bda1a986ac63dc22ccbb7e40008fd2ac3fa0dfc890e453f8ce2ad607aa9020f
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,37,1,21.1994258,1639173687,Regular,2bda1a986ac63dc22ccbb7e40008fd2ac3fa0dfc890e453f8ce2ad607aa9020f
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,34,1,0.04282552,1639173687,Regular,f46efec99624d1010d3aefdb25fa67c3fa051352f58ee138aeae8b0dcb2f80e7
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,35,1,21.1994258,1639173687,Regular,f46efec99624d1010d3aefdb25fa67c3fa051352f58ee138aeae8b0dcb2f80e7
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,14,1,0.04282552,1639173687,Regular,3fad99be2989b70270e6f3f42936292844cab2f2c295c36667b4e6fca194b607
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,15,1,21.1994258,1639173687,Regular,3fad99be2989b70270e6f3f42936292844cab2f2c295c36667b4e6fca194b607
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,6,1,0.04282552,1639173687,Regular,f89251f4834c346dc3f65e191bca58797326677a176be8b33133ec681fcb12a5
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,7,1,21.1994258,1639173687,Regular,f89251f4834c346dc3f65e191bca58797326677a176be8b33133ec681fcb12a5
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,28,1,0.04282552,1639173687,Regular,8051a0aa942c5ca4f8af7861950686cb93a63f38d4886b6977fb8dc3d0980ac5
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,29,1,21.1994258,1639173687,Regular,8051a0aa942c5ca4f8af7861950686cb93a63f38d4886b6977fb8dc3d0980ac5
