tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8af037c7ba7389615bb1e1be4d2e205fca4f8ecbd77e92d658769b59f8724ce,-1,1,1,123.32464971,1541424459,Vote,c6df486ecc09da3d7de1e4456502d732971cc77e3fc952a94783f16c1b1eda06
0ef3ecd956c1874a1966685c30c48d066e0d7c13611480a96eb2acc12751594e,1,0,1,123.32464971,1541183978,Ticket,25dd0666278d5562d4fdf5772816f3ef06365a4d74b9756547f8bb735641af99
178aa916c7c8ae80c9af601ef3d6767bb35dfec99b7c44ace97b2dfd290242c9,1,0,1,123.32464971,1541183978,Ticket,2afdb6d2e9a5c7291874ef304ca81d4ad39ad5dba10c630cbbf509fb9c7e6cfb
243a4c1705a6b0989d1005c5e3fd52af09e4bdc2f7b469e60bc87d2097bd190f,1,0,1,123.32464971,1541183978,Ticket,8f4f5b2de30cb2579e1ea31d5542326793fb31e09a3a955361e2aad5094205cd
46cba8c11c0df0b615e9f0b2b1819754541bfa250c51f71c2e763c218cb17e0a,1,0,1,123.32464971,1541183978,Ticket,f61f24b26f825c472b4551d718580e1f7a83b5c31b84dacbb4a4949771071d77
489e72ca8450932a2fa970caa87ad7e80be5c0b5cf3b6bb8c35557eb414ec069,1,0,1,123.32464971,1541183978,Ticket,e0733c0f4259e2dcf6e3943ced0d4acfd079f2b53b783eaaa316150a50634c69
6adcb69abe0ba7b399add3c2e76e2edaa57e668dc6767f4f752aedf2ba8f2d6a,1,0,1,123.32464971,1541183978,Ticket,723bea9db89fa7919b832d26e8e2d1f90222c3423eac7ed8043b236d3951a16d
7be963bcd6a394b751da4de61967b06f99136243e806867816fdef90d88e33b0,1,0,1,123.32464971,1541183978,Ticket,0db2ffc03c9a56ae6d9e88ab01b0d75af7d741b1432077c4a631aced6b526db9
8f04a2e3690e168aafa844e6907d0e6f96f4807323f34d8c250a5a50e499ca77,1,0,1,123.32464971,1541183978,Ticket,84ccb9bc27b8b0b9f0b5f26771c05072a3f0f79a4f2ed7705dffb61b72d2d1be
c6df486ecc09da3d7de1e4456502d732971cc77e3fc952a94783f16c1b1eda06,1,0,1,123.32464971,1541183978,Ticket,b8af037c7ba7389615bb1e1be4d2e205fca4f8ecbd77e92d658769b59f8724ce
cf5bae0f96fced3883a1cdd824c234dbe3a9c0ec74a12b6a10d893d5e883214e,1,0,1,123.32464971,1541183978,Ticket,5810a81d9df79f824faf73cad305403777f26502e86175cbd9364b97269bde3f
d4b21f626a2c87e8257116f5e0183c3a563233e7360702f0d29e7c89938058c6,1,0,1,123.32464971,1541183978,Ticket,7343f309c820d913a91f5e8b03ed37ae761f9fc67eda050d621e6dc53c242d5e
ebbd3711873a3eecdb1e3c9dd7115f7759c4dc64d46c45117a374f8a9d452de1,1,0,1,123.32464971,1541183978,Ticket,5bc9d46140451758e282116ae1a79b57788cf9fa5cc791b07d71ddba2d387002
6a6be2520a5d3d0af03157d5d3f3f0ca0e8979f3b693a3b75f00ebcb66156872,-1,1,1,107.49889292,1540917777,Vote,e4a6127bf6ab2f93405009b55e72d69418232ccc865e09209a12590294922526
7680481a6fb1aabc7845cde7178e798a9cc0e373adcd6ce8bfad47517b7b8607,-1,0,1,168.8157816,1540546066,Revocation,c2b4ad4790dd1755219d8921d9ca4efc7aa2763edeaf4192c67549fc8fc45337
cd2fe62ae1ece137336114d5f3b50a7a033324b00ffbe2248fae30e8d6bec2f0,-1,1,1,89.15539063,1540082075,Vote,4aea31918c35ab160265313f80c9be5c6e5c650406507a1af95154f2ac567acd
ad217b4ded2f4a0a1f46d486baa8f682647da4d126511efb60e77ba7d3c247a9,-1,1,1,89.15539063,1539965142,Vote,7a441cb979a6cf4f683d0e72f87df747c71cbdedd2cb39b32ac6ea3387968d68
8174a799216b465c1e5b55ef736dbdbf620025669e12b9435591f4678b2542a8,-1,1,1,89.15539063,1539747769,Vote,a4ecdee2c38c8e3ded64f794b1f278252f95420a27300e2c44bb47533abfebe7
4661721c78865367a2e3eab939517f53e38d5c1307ba8d4ae60374b6730d2c72,-1,1,1,89.15539063,1539578170,Vote,b2cb77504fccfb955431f18c2675a9324aedd47ac948b6763421f0998698c784
fdd3ae3a9f944c77a43fb6c82ca1ada3b51269a7b6bea0637d466791b5fe03e3,-1,1,1,89.15539063,1539576257,Vote,f25a5c7e1550d30568f4818fe3666be58019a1ad247c1748a3a601137665a2d7
8e062ce3555aeea3698f3d9430e809f2134a4da538e3101d710264cb9d2fad7b,-1,1,1,89.15539063,1539511599,Vote,d219dd2964bdc2af4ff6cae47c5fc577e7aa7f7cc89c091b6c7725289777da14
aaa57e0cf1356741531a507e32b994cdc233a967b45d2ca88019ff177203ba4b,-1,1,1,89.15539063,1539392626,Vote,7cc2ebc07e684edc283b465fa0ca5cf47916a1d699d7c45f34b7c53f8b7e938d
532d8bfd022bfb756d7b0ae463cb0ee6d6fb28d8199ffd5bb2e527233db26571,-1,1,1,89.15539063,1539365198,Vote,6fcb696002fe6bda62ba5f8acabdcab8ce703fc5dda9a16a9da7c7a91230b0e6
a658997c38179d04abea5caaaa263c544cb3b9549e582306c743b7c10bd7bbf5,-1,1,1,89.15539063,1539326482,Vote,80eb6018c2e8b22ba58d11f6f6811d5e9c2241b6978430fe2c3bdd256183ade3
65b454c144d07d0353b862fd7df669550b78df57e572f1268eb4c554a924572f,-1,1,1,109.2183608,1539251736,Vote,3128116a774106ac501e26916aca67eec87075fff0d29d94edd9326a9c72514b
d98be40e358f68e9085f9e57d1f85e787bf50aab13de91166d50912e475d5e4f,-1,1,1,89.15539063,1539193069,Vote,5588b9c6f5ce1133556f8436d208be10775bc73331f40539ad5bf8f452f0b58b
a34a1ff352bf658aa54ad9c81db6c0f97c05639222756ba0d1a6a1b95dc617ce,-1,1,1,89.15539063,1539024351,Vote,b013a814ba2f484b2d4fb69af036c4244e99867b8e5ac3cb6c3090c2a894c5d2
71957a351b02115261366718858bd8e9f5f6911e05bb18662502e41edc893161,-1,1,1,89.15539063,1538890273,Vote,7a47cfaf04a42205064182918bcf7c5140a9cd02450ec6fafbfc910d7a61e413
2b00c88025f278fda5c567ee1165aec46a8b8e89df433b548f4f8338684c8e45,1,0,1,89.15539063,1538802456,Ticket,cdefe9821b4d846434201227992ef5abe2cbaa352301f264f7b5ba388602ad5b
4aea31918c35ab160265313f80c9be5c6e5c650406507a1af95154f2ac567acd,1,0,1,89.15539063,1538802456,Ticket,cd2fe62ae1ece137336114d5f3b50a7a033324b00ffbe2248fae30e8d6bec2f0
5588b9c6f5ce1133556f8436d208be10775bc73331f40539ad5bf8f452f0b58b,1,0,1,89.15539063,1538802456,Ticket,d98be40e358f68e9085f9e57d1f85e787bf50aab13de91166d50912e475d5e4f
6fcb696002fe6bda62ba5f8acabdcab8ce703fc5dda9a16a9da7c7a91230b0e6,1,0,1,89.15539063,1538802456,Ticket,532d8bfd022bfb756d7b0ae463cb0ee6d6fb28d8199ffd5bb2e527233db26571
7a441cb979a6cf4f683d0e72f87df747c71cbdedd2cb39b32ac6ea3387968d68,1,0,1,89.15539063,1538802456,Ticket,ad217b4ded2f4a0a1f46d486baa8f682647da4d126511efb60e77ba7d3c247a9
7a47cfaf04a42205064182918bcf7c5140a9cd02450ec6fafbfc910d7a61e413,1,0,1,89.15539063,1538802456,Ticket,71957a351b02115261366718858bd8e9f5f6911e05bb18662502e41edc893161
7cc2ebc07e684edc283b465fa0ca5cf47916a1d699d7c45f34b7c53f8b7e938d,1,0,1,89.15539063,1538802456,Ticket,aaa57e0cf1356741531a507e32b994cdc233a967b45d2ca88019ff177203ba4b
80eb6018c2e8b22ba58d11f6f6811d5e9c2241b6978430fe2c3bdd256183ade3,1,0,1,89.15539063,1538802456,Ticket,a658997c38179d04abea5caaaa263c544cb3b9549e582306c743b7c10bd7bbf5
a4ecdee2c38c8e3ded64f794b1f278252f95420a27300e2c44bb47533abfebe7,1,0,1,89.15539063,1538802456,Ticket,8174a799216b465c1e5b55ef736dbdbf620025669e12b9435591f4678b2542a8
b013a814ba2f484b2d4fb69af036c4244e99867b8e5ac3cb6c3090c2a894c5d2,1,0,1,89.15539063,1538802456,Ticket,a34a1ff352bf658aa54ad9c81db6c0f97c05639222756ba0d1a6a1b95dc617ce
b2cb77504fccfb955431f18c2675a9324aedd47ac948b6763421f0998698c784,1,0,1,89.15539063,1538802456,Ticket,4661721c78865367a2e3eab939517f53e38d5c1307ba8d4ae60374b6730d2c72
b5a51ebfbc86fce23bc6f3b0805cf39e4e9c86c19e0d76c4b468a398185ccf97,1,0,1,89.15539063,1538802456,Ticket,9305e9117f15f4d9047fd5741ca5602dc53d32b1a5b44f4adc34ed0367ad0808
d219dd2964bdc2af4ff6cae47c5fc577e7aa7f7cc89c091b6c7725289777da14,1,0,1,89.15539063,1538802456,Ticket,8e062ce3555aeea3698f3d9430e809f2134a4da538e3101d710264cb9d2fad7b
f25a5c7e1550d30568f4818fe3666be58019a1ad247c1748a3a601137665a2d7,1,0,1,89.15539063,1538802456,Ticket,fdd3ae3a9f944c77a43fb6c82ca1ada3b51269a7b6bea0637d466791b5fe03e3
64127caf29250e1dc633319d33dd24b19526f24391654d40951f06c522fb25f3,-1,1,1,65.5989503,1538368569,Vote,fc0e72b64ae4ca6d7d50a62c7b79551016e42396a0ce92822edc4d1b9e0109e9
7ec788cdc70c081b1706aa2e847cf4210b0425ea1f48bb3795da0cc785dde7ae,-1,1,1,109.2183608,1538275026,Vote,77c8cdc6e196f40e941b00682f64ba432ab99b2120b1451eec30d20220b11f00
dc73aef9491225cfd2fc353b70f50b821d9cfd2ba1646bacb0a51903fdea39a9,-1,1,1,65.5989503,1538191067,Vote,f8cd6e876aa30ca0d3f2b4d9be00b57ba6aa1e6a548d81a924f927ea820ee018
c836fdfce17daff6bcd36ef9d051d325e31b4b32c195403aefa7d3cb60c9737d,-1,1,1,114.79842071,1538142793,Vote,d21b988786bf62a4e8d944a375dfccc99cdbae93cf45859ed702af342a600181
cc577ee2d883e5ba62e91367a8a4ea09cd4b0b3dcdab1079b7a3b76a961763fa,-1,1,1,107.49889292,1538021783,Vote,9f7b73c1ffcdae23db87d237dd4888ce06b5a1ed1b22b674522bbf579929019d
a3b8dccbc147b9fa32446f61c9ca37c260f92dfe4bb1547dc59d4b715be6c059,-1,1,1,107.49889292,1537797911,Vote,736f453ccc324a48971fcf902b0561324cde97c960dfe633428e5733bf1f51ec
07a7a3ad8f8d98a56c78499bcf703abe5ad2e85cd6bcbaaf4d0ec14da4bf89e5,-1,1,1,65.5989503,1537784225,Vote,3d12c2b7e2505b8ca1794d80c73f02f881ebdd323902d097609d40bc7b964d0d
3ce0c5058359965ea626361ab7b93b29184edfeea79883c2dbc29431a97cc8b3,-1,1,1,65.5989503,1537711002,Vote,4407ba4cb82fdcec2a33536941d92817f68ebf1a58c065327c45e8a4730d4d1c
ecfc2a9b90ec31d466a366997a95ae908fd5362864dbca97931aa8a92d38b44e,-1,1,1,65.5989503,1537690489,Vote,6738982264669fb39069e6cf195eb706e5e21383832599c773dc74074a231dd2
62fd86ad482cf3bd3c16a4fd2dbc6ced662213da1f6b9c5cf2984f655670ffaf,-1,1,1,109.2183608,1537531896,Vote,a68e858486f7f0957d5a4ec7dd8cc4289b8ae73889b9d77cc73956cc85febd22
824843a6b4ce83c8a1905142897cf0692919e982d364754f14b56a79334ff487,-1,1,1,107.49889292,1537517537,Vote,0b8e241756fa416170798114c98feb17046bb3abb6fbc96f970806b16712140d
2a162d890c5b965113616a7cea57a5cada56ae00f9ec8b74d715efcabd60f481,-1,1,1,65.5989503,1537446521,Vote,1b3c47431878e8fffe922b5a91f3e5bbc690d0faf92fc365899fe45776077811
0b8e241756fa416170798114c98feb17046bb3abb6fbc96f970806b16712140d,1,0,1,107.49889292,1537294145,Ticket,824843a6b4ce83c8a1905142897cf0692919e982d364754f14b56a79334ff487
736f453ccc324a48971fcf902b0561324cde97c960dfe633428e5733bf1f51ec,1,0,1,107.49889292,1537294145,Ticket,a3b8dccbc147b9fa32446f61c9ca37c260f92dfe4bb1547dc59d4b715be6c059
9f7b73c1ffcdae23db87d237dd4888ce06b5a1ed1b22b674522bbf579929019d,1,0,1,107.49889292,1537294145,Ticket,cc577ee2d883e5ba62e91367a8a4ea09cd4b0b3dcdab1079b7a3b76a961763fa
e4a6127bf6ab2f93405009b55e72d69418232ccc865e09209a12590294922526,1,0,1,107.49889292,1537294145,Ticket,6a6be2520a5d3d0af03157d5d3f3f0ca0e8979f3b693a3b75f00ebcb66156872
701a5dc22a65310ae38a19d198b7d2e566b58abd2f8ac8cfdb48361153c9e165,-1,1,1,65.5989503,1537102387,Vote,90fd6abd734f59ff982e45c1e384bac863885285c64df98e06556d1abc627e8a
4f273add3fba92b5a71c8cca208886facf3840f61dbfea64b7eba469ced5dd01,-1,1,1,109.2183608,1536951605,Vote,e43484cb2c5c13a87dc09cff0460306634ac742bd877a44f22310c77ff6974ea
fd4561ec30c946275f6b7f335ba94327b1ff9b1ea26830dffa63008bd1ca5151,-1,1,1,46.75366534,1536926074,Vote,0889e2d5b8d2f7cf1f64952bb1a20a852083b7fd777e46e49cc606b3ad5af91d
290f1e5953aa9b5313a9c9d72f98d7204837fe6eac00a5ba06f0d61497d3ea44,-1,1,1,109.2183608,1536907301,Vote,a4a5234039d1083c1e14ff5ce913fbbd6b2db723f252716885702944ac564083
d21b988786bf62a4e8d944a375dfccc99cdbae93cf45859ed702af342a600181,1,0,1,114.79842071,1536860428,Ticket,c836fdfce17daff6bcd36ef9d051d325e31b4b32c195403aefa7d3cb60c9737d
540c95b0f1a1e19e03d734d233ee8617124edc7400aa71b7e40726b51bc4a912,-1,1,1,46.75366534,1536844821,Vote,c5fba6a44481dd5ced5510c2f251d28444e41586bd628e85f456b2fc25484636
fb1bba1f67dabf505e482f32e2da8af57a7c304316ff27b315ab89072b958ff5,-1,1,1,65.5989503,1536659152,Vote,46666b6e56d0ff8ecddfce355cde46b6a8317e43f74a8fc9ffb37ec498070430
c3cbca8323518612f0db70f4a421f799baf5b9e26fbb25fff1ded177d6839336,-1,1,1,46.75366534,1536647172,Vote,d043dd0f6708ad2def9316119994bb1a48f88a92504092466a8241051e8838a0
345b8adb44679a1db8671cd7a6969db464d0508dcf5c454aa01c1114ebc48666,-1,1,1,65.5989503,1536628031,Vote,a40324a9ce8a138115b982209e8271b74be1edab31bf8ef97552e70bba0ca825
eb68934281cf40584af97beb435dd7d88d7367a4cec76cee4a084597150f7814,-1,1,1,46.75366534,1536612285,Vote,72f7b622379cfe4eec076bb59c4ddb08db6259ec4eb1f3c4575285fba87b1d8e
33fd5f2682a0a3bfa61f7b1d5c566283d45837abf1741c20938498e8380f63c1,-1,1,1,109.2183608,1536564297,Vote,083142a241dbde70c70fea1c141b7fab7a482da6746b0c4e27c2dc8b7cd3f2ba
083142a241dbde70c70fea1c141b7fab7a482da6746b0c4e27c2dc8b7cd3f2ba,1,0,1,109.2183608,1536495118,Ticket,33fd5f2682a0a3bfa61f7b1d5c566283d45837abf1741c20938498e8380f63c1
3128116a774106ac501e26916aca67eec87075fff0d29d94edd9326a9c72514b,1,0,1,109.2183608,1536495118,Ticket,65b454c144d07d0353b862fd7df669550b78df57e572f1268eb4c554a924572f
77c8cdc6e196f40e941b00682f64ba432ab99b2120b1451eec30d20220b11f00,1,0,1,109.2183608,1536495118,Ticket,7ec788cdc70c081b1706aa2e847cf4210b0425ea1f48bb3795da0cc785dde7ae
a4a5234039d1083c1e14ff5ce913fbbd6b2db723f252716885702944ac564083,1,0,1,109.2183608,1536495118,Ticket,290f1e5953aa9b5313a9c9d72f98d7204837fe6eac00a5ba06f0d61497d3ea44
a68e858486f7f0957d5a4ec7dd8cc4289b8ae73889b9d77cc73956cc85febd22,1,0,1,109.2183608,1536495118,Ticket,62fd86ad482cf3bd3c16a4fd2dbc6ced662213da1f6b9c5cf2984f655670ffaf
e43484cb2c5c13a87dc09cff0460306634ac742bd877a44f22310c77ff6974ea,1,0,1,109.2183608,1536495118,Ticket,4f273add3fba92b5a71c8cca208886facf3840f61dbfea64b7eba469ced5dd01
5e27227f466d29ea1551359200c0f210c83a3661dfa93db82f50c22dc0dc7db5,-1,1,1,46.75366534,1536482788,Vote,23bbc7daa9816f4259afc1b242b1b3256913f15b1bcff5bfb11e8361c78c7c75
66ee823f7e5c8e42780ae45dccd20ce80d5065a3b8c7bd8c733dc2112d93d481,-1,1,1,607.11456297,1536354110,Vote,de3e84998f4cf3b76bb592b5b5dfebc2c16c365e532e701431c53fa95515b21d
1b3c47431878e8fffe922b5a91f3e5bbc690d0faf92fc365899fe45776077811,1,0,1,65.5989503,1536260574,Ticket,2a162d890c5b965113616a7cea57a5cada56ae00f9ec8b74d715efcabd60f481
3d12c2b7e2505b8ca1794d80c73f02f881ebdd323902d097609d40bc7b964d0d,1,0,1,65.5989503,1536260574,Ticket,07a7a3ad8f8d98a56c78499bcf703abe5ad2e85cd6bcbaaf4d0ec14da4bf89e5
4407ba4cb82fdcec2a33536941d92817f68ebf1a58c065327c45e8a4730d4d1c,1,0,1,65.5989503,1536260574,Ticket,3ce0c5058359965ea626361ab7b93b29184edfeea79883c2dbc29431a97cc8b3
46666b6e56d0ff8ecddfce355cde46b6a8317e43f74a8fc9ffb37ec498070430,1,0,1,65.5989503,1536260574,Ticket,fb1bba1f67dabf505e482f32e2da8af57a7c304316ff27b315ab89072b958ff5
6738982264669fb39069e6cf195eb706e5e21383832599c773dc74074a231dd2,1,0,1,65.5989503,1536260574,Ticket,ecfc2a9b90ec31d466a366997a95ae908fd5362864dbca97931aa8a92d38b44e
90fd6abd734f59ff982e45c1e384bac863885285c64df98e06556d1abc627e8a,1,0,1,65.5989503,1536260574,Ticket,701a5dc22a65310ae38a19d198b7d2e566b58abd2f8ac8cfdb48361153c9e165
a40324a9ce8a138115b982209e8271b74be1edab31bf8ef97552e70bba0ca825,1,0,1,65.5989503,1536260574,Ticket,345b8adb44679a1db8671cd7a6969db464d0508dcf5c454aa01c1114ebc48666
f806e1d10009bc88f5cfe97982543296ba0177f2976f7b2715e332c395b07056,1,0,1,65.5989503,1536260574,Ticket,b7ed8b71abd98c88e5330a7fcce391bd0626e74184f53062d2756dc20809244d
f8cd6e876aa30ca0d3f2b4d9be00b57ba6aa1e6a548d81a924f927ea820ee018,1,0,1,65.5989503,1536260574,Ticket,dc73aef9491225cfd2fc353b70f50b821d9cfd2ba1646bacb0a51903fdea39a9
fc0e72b64ae4ca6d7d50a62c7b79551016e42396a0ce92822edc4d1b9e0109e9,1,0,1,65.5989503,1536260574,Ticket,64127caf29250e1dc633319d33dd24b19526f24391654d40951f06c522fb25f3
4275cd64149eb47b470bb3b08a772a1b70ec7b1122f17f9fbf4c7e5c31d505db,-1,1,1,46.75366534,1536240776,Vote,fe6a917e3ef51ff8026b32d174ae3b3fe74ce26323f81d58e4327f880097144d
266bcec4b4baad101f746eec6506a914cbbe24985fa0e05ad5d5961a538b6a63,-1,1,1,46.75366534,1536224655,Vote,87f0b5d7f98098ef968ef62abb67a83a2c7da7bb0b6d095b76ee948b213f1c53
2d2904f4f6687726805fbb0d7c3f34f193e96492226149b57ced40e27935de82,-1,1,1,46.75366534,1536215601,Vote,fe6eb859bbfb4d830a09490f2d3b3c11d0fe302fcbc4475c497a7a7df63f1386
f199558adba838dcbff5cfaf925e8be270ba52e8c70b906950dc8933c1b779ff,-1,1,1,46.75366534,1536136010,Vote,610a44d2e1542a50b5dcf00fd72aa00c6f1e619de171cd22075b495eaf7e803f
c7297d99562a0344b56f6102ac81e90c528407b59768a7881758ed838e5c8f99,-1,1,1,359.87134755,1536008214,Vote,f5f1173ae71bcd6ff1219c49756122bd90e997051561c81b95d98acf39628115
d68ced26d785cb5bc72221058df82804a1df2d321d9b635a76b651be2e5fa68c,-1,1,1,46.75366534,1535920324,Vote,3ca4815f88619168fc19b55764caae74533e5015181acd42bcbcc93f133360d7
17dc1aee00f123bc97f5005cea349d8857ab8139189de1dcdd2c03b6e818060a,-1,1,1,46.75366534,1535733177,Vote,02dfb6bfcc4daeec7b15114d08cbfe381035c17b8dcb3a829e3d9840e5e850b5
a70aa27e4b622925471a5ef2945141cb03c97d9e76fce1dd5232ba3a063fdc7f,-1,1,1,46.75366534,1535624932,Vote,ff8d900981f1845111cba32f8bc4f4b59a90dde7433f54853e2c39b3dead9940
02dfb6bfcc4daeec7b15114d08cbfe381035c17b8dcb3a829e3d9840e5e850b5,1,0,1,46.75366534,1535395211,Ticket,17dc1aee00f123bc97f5005cea349d8857ab8139189de1dcdd2c03b6e818060a
0889e2d5b8d2f7cf1f64952bb1a20a852083b7fd777e46e49cc606b3ad5af91d,1,0,1,46.75366534,1535395211,Ticket,fd4561ec30c946275f6b7f335ba94327b1ff9b1ea26830dffa63008bd1ca5151
23bbc7daa9816f4259afc1b242b1b3256913f15b1bcff5bfb11e8361c78c7c75,1,0,1,46.75366534,1535395211,Ticket,5e27227f466d29ea1551359200c0f210c83a3661dfa93db82f50c22dc0dc7db5
3ca4815f88619168fc19b55764caae74533e5015181acd42bcbcc93f133360d7,1,0,1,46.75366534,1535395211,Ticket,d68ced26d785cb5bc72221058df82804a1df2d321d9b635a76b651be2e5fa68c
610a44d2e1542a50b5dcf00fd72aa00c6f1e619de171cd22075b495eaf7e803f,1,0,1,46.75366534,1535395211,Ticket,f199558adba838dcbff5cfaf925e8be270ba52e8c70b906950dc8933c1b779ff
72f7b622379cfe4eec076bb59c4ddb08db6259ec4eb1f3c4575285fba87b1d8e,1,0,1,46.75366534,1535395211,Ticket,eb68934281cf40584af97beb435dd7d88d7367a4cec76cee4a084597150f7814
87f0b5d7f98098ef968ef62abb67a83a2c7da7bb0b6d095b76ee948b213f1c53,1,0,1,46.75366534,1535395211,Ticket,266bcec4b4baad101f746eec6506a914cbbe24985fa0e05ad5d5961a538b6a63
