tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d,1,23,1,132.10296737,1556886890,Regular,74909ed83a87fc0b638c82547fef36469162e163613d02094e538a62eaf271c4
8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d,1,18,1,0.12223877,1556886890,Regular,130ebc9a8ae80a8ac4f70e3ace48cd9c1dc67a8aa59215dd7268f28140787987
8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d,1,19,1,132.10296737,1556886890,Regular,130ebc9a8ae80a8ac4f70e3ace48cd9c1dc67a8aa59215dd7268f28140787987
8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d,1,4,1,0.12223877,1556886890,Regular,0aebcf0fa864f0511ff2be4c536c0473ad67b4fc396115cb8c5c936baf774517
8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d,1,5,1,132.10296737,1556886890,Regular,0aebcf0fa864f0511ff2be4c536c0473ad67b4fc396115cb8c5c936baf774517
8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d,1,8,1,0.12223877,1556886890,Regular,def52b7ce865bb6ea552e974a75712360a9f582a846b54bb37d949dbad301685
8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d,1,9,1,132.10296737,1556886890,Regular,def52b7ce865bb6ea552e974a75712360a9f582a846b54bb37d949dbad301685
8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d,1,0,1,0.12223877,1556886890,Regular,c5fc3fc55c47ff7d0a61a1f5ad5c54b645b2fb6c9bea38cde0fab40db4dc52c8
8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d,1,1,1,132.10296737,1556886890,Regular,c5fc3fc55c47ff7d0a61a1f5ad5c54b645b2fb6c9bea38cde0fab40db4dc52c8
8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d,1,12,1,0.12223877,1556886890,Regular,7abc5f913c5597eda40cf21f9c2483d2def4efc3021293f4f29355195cafe23b
8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d,1,13,1,132.10296737,1556886890,Regular,7abc5f913c5597eda40cf21f9c2483d2def4efc3021293f4f29355195cafe23b
8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d,1,16,1,0.12223877,1556886890,Regular,91132febdee7ca603096a3cc98b5eb0dce0860714be0a858081be00e95340cf4
8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d,1,17,1,132.10296737,1556886890,Regular,91132febdee7ca603096a3cc98b5eb0dce0860714be0a858081be00e95340cf4
8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d,1,20,1,0.12223877,1556886890,Regular,9b3192919b5ba590fb28e4a90bf9bbd288c657194097524fd00f8d0bc35d63db
8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d,1,21,1,132.10296737,1556886890,Regular,9b3192919b5ba590fb28e4a90bf9bbd288c657194097524fd00f8d0bc35d63db
8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d,1,24,1,0.12223877,1556886890,Regular,add115e76e5dc9cba9fb0b9eaf99966fdafcb5853a5fdc34e18467cdb15f62c2
8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d,1,25,1,132.10296737,1556886890,Regular,add115e76e5dc9cba9fb0b9eaf99966fdafcb5853a5fdc34e18467cdb15f62c2
8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d,1,14,1,0.12223877,1556886890,Regular,6ac6905bae1b060f1846fe38aab7bbc202fb007870e6d619c927a65195963987
8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d,1,15,1,132.10296737,1556886890,Regular,6ac6905bae1b060f1846fe38aab7bbc202fb007870e6d619c927a65195963987
8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d,1,2,1,0.12223877,1556886890,Regular,63dff6b13fdc3f69c25cd179be0afec351b6cb47029b8940d453510924a0f3c5
8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d,1,3,1,132.10296737,1556886890,Regular,63dff6b13fdc3f69c25cd179be0afec351b6cb47029b8940d453510924a0f3c5
8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d,1,6,1,0.12223877,1556886890,Regular,b1c5acf8306158072d44867d7aae693f164128c99432357dcde66665b814b5b7
8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d,1,7,1,132.10296737,1556886890,Regular,b1c5acf8306158072d44867d7aae693f164128c99432357dcde66665b814b5b7
8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d,1,10,1,0.12223877,1556886890,Regular,2eb7c92c7ca1d0450cd75ee65b382128c24e57a6d59302fd483e9203e8405cdf
