tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719,-1,21,1,20.73268983,1596527632,Regular,c1a30fae1248a44df0d5646473c3d00dad76a5f82f6780e64a4825b5da78fa40
e90d862052695d29fb938f2fba90a34918240d92b1ad34dac664b1ee2688f1ee,-1,39,1,20.70067572,1596526731,Regular,5f5cbc419870fb8eb41d5864b6645ae9c43600cb15d8a70a84e8a497c9bed92f
01f7b4aeef821aa674793b28abe08162ac8393f615d938c86ae4a3ae022067b6,-1,35,1,20.73268983,1596472423,Regular,69e6cff47d8089a9051725839be21579696478ef1367683dbb37f72b6f75c11d
0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa,-1,77,1,20.73268983,1596472423,Regular,3ecdea22f4fafe88d4a43a24541122434ce7cfa8f36fbdafc991696e9481ef17
0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa,-1,54,1,20.70067572,1596472423,Regular,22af985590b39f23c93987570bc331467d085fff753fdb5d16487ad76ffdca14
5f5cbc419870fb8eb41d5864b6645ae9c43600cb15d8a70a84e8a497c9bed92f,1,3,1,20.70067572,1596374021,Vote,e90d862052695d29fb938f2fba90a34918240d92b1ad34dac664b1ee2688f1ee
ffce1e9c0d229a0e1b93335d9375e680d2165f871a37d0d863f1a278f09b72a1,1,3,1,20.70067572,1596371288,Vote,ab9694d706b7fb522b4f7aeaa5f2e1e29be79e2c0875722e90528d10f825f9b0
07aeb16869dd6f2b3d0e1da98e3d713072ee48a964ac0da25ea0ead185324660,1,3,1,20.70067572,1596367187,Vote,194d8cb121c4e88131d48e9ce742b9b5fd9f381b629c81d0b549bd9ae768a9ae
40df8d01e464e57ef5a1bccd97b8e366e775d6f6b07103aa3c8de275754ecbe8,1,3,1,20.70067572,1596146837,Vote,5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6
15e5e2db37110df12b4226e6ec54f2cf0b7dcf51214ec886f884efbb1dde5c67,1,3,1,20.70067572,1595811475,Vote,5536ae98ddf8775e3bb5f47341cc9780b0340a2230d104fb85e5cf12bf4bbf9f
22af985590b39f23c93987570bc331467d085fff753fdb5d16487ad76ffdca14,1,3,1,20.70067572,1595534179,Vote,0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa
353362cb085748dfcdf6f1ef5bac96fc5499fbc730e71540a6d5559b4e71a980,1,3,1,20.73268983,1595398204,Vote,452ed4b247bac0b50b3aa855827d93a8a94b8ceaa43bb72a0203ace2079620a4
c1a30fae1248a44df0d5646473c3d00dad76a5f82f6780e64a4825b5da78fa40,1,3,1,20.73268983,1595380128,Vote,c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719
3ecdea22f4fafe88d4a43a24541122434ce7cfa8f36fbdafc991696e9481ef17,1,3,1,20.73268983,1595183250,Vote,0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa
bd8a2517b3d72c45c12af8f82e413e351d891641e59c19fab3ff568c0c41386b,1,3,1,20.73268983,1594892139,Vote,3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879
c06fde295123d92d97c7ff75a6956f5c2afe8ab4cdd420dc31dbac4c899ed0a4,1,3,1,20.73268983,1594882222,Vote,33c6929536d5948a13585e0cc138773416a875e50b3d9f3423e969262012f243
2451a4a3046f9949111833fd057c4aebe70a423e3a3d0f55a5284eeafc0a764c,1,3,1,20.73268983,1594482197,Vote,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
30d74cb8d85e01caa05ed6d9fe65d87d8dca91ad749e61313643c16d9e0476ab,1,3,1,20.73268983,1594439732,Vote,33c6929536d5948a13585e0cc138773416a875e50b3d9f3423e969262012f243
2a591df06fa0d9d2aec477b3171e97bd2cc61bf46dd3b26ee8c9e3232407c366,1,3,1,20.73268983,1594357426,Vote,5536ae98ddf8775e3bb5f47341cc9780b0340a2230d104fb85e5cf12bf4bbf9f
96b8fceb80888fa855a1afd1fba934d15446aea7eb983760c56ae0d772e92d76,1,3,1,20.73268983,1594319924,Vote,07044023e67a87923356b27408b6f0ec60217eb005304ebd2b9b85ae47244ce3
69e6cff47d8089a9051725839be21579696478ef1367683dbb37f72b6f75c11d,1,3,1,20.73268983,1594269650,Vote,01f7b4aeef821aa674793b28abe08162ac8393f615d938c86ae4a3ae022067b6
15834330fa4dabc5dc5896ef367372838a813551f1d80cda0b1ea42640ecbfda,1,3,1,20.73268983,1594208608,Vote,ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7
