tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90722f6a52501d590af5e0623ac04190822528c850f32661ace1e28a2c37eb04,-1,0,1,0.03696925,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
a45cb20fcc9e96df930336e5e02905c646260f5f64e98394e4b07b0b5bd5198f,-1,0,1,0.03696925,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
a45cb20fcc9e96df930336e5e02905c646260f5f64e98394e4b07b0b5bd5198f,-1,1,1,28.18835391,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
a4d34cdc3c6ded1099711b712d801be3b8a9254554677d487a1a2d98241fb237,-1,0,1,0.03696925,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
a4d34cdc3c6ded1099711b712d801be3b8a9254554677d487a1a2d98241fb237,-1,1,1,28.18835391,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
a4e0bf20262a2e57dac0008d09c9ffec9ac10f05a02aa5901210591b703cb06a,-1,1,1,28.18835391,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
a4e0bf20262a2e57dac0008d09c9ffec9ac10f05a02aa5901210591b703cb06a,-1,0,1,0.03696925,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
bc94999310186c3e59ef5984f2ab3d81188ecf17ff7c734d2ec9e23540258fcc,-1,1,1,28.18835391,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
bc94999310186c3e59ef5984f2ab3d81188ecf17ff7c734d2ec9e23540258fcc,-1,0,1,0.03696925,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
c195b117a83a48b1e2d108cc420dd45f86b874fe17aad2ab9c3086fc33060d04,-1,0,1,0.03696925,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
c195b117a83a48b1e2d108cc420dd45f86b874fe17aad2ab9c3086fc33060d04,-1,1,1,28.18835391,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
c82469ea8b75cc770bb72b019c9ee4ac66b663c28ef7424566d8179fa830c799,-1,1,1,28.18835391,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
c82469ea8b75cc770bb72b019c9ee4ac66b663c28ef7424566d8179fa830c799,-1,0,1,0.03696925,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
e2d7c8ee43b51efb0945999ec13e189527fbe8122c316668b54e09feb7abdc89,-1,1,1,28.18835391,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
e2d7c8ee43b51efb0945999ec13e189527fbe8122c316668b54e09feb7abdc89,-1,0,1,0.03696925,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
ed9a0ed3534dc0146e91e5b5f076f5e245cd81c6c1c4240f2364fb3c5dc401a4,-1,0,1,0.03696925,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
ed9a0ed3534dc0146e91e5b5f076f5e245cd81c6c1c4240f2364fb3c5dc401a4,-1,1,1,28.18835391,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
f00d02f423cab01e2f566611e5fc04db6c768cad063b6d72561b9a1216f3fdfe,-1,0,1,0.03696925,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
f00d02f423cab01e2f566611e5fc04db6c768cad063b6d72561b9a1216f3fdfe,-1,1,1,28.18835391,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
f703c13b1a1edd2814cd67b229fa2f8ce38c24c0ff791972129ee0df45b547a1,-1,0,1,0.03696925,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
f703c13b1a1edd2814cd67b229fa2f8ce38c24c0ff791972129ee0df45b547a1,-1,1,1,28.18835391,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,4,1,0.03696925,1649909554,Regular,ed9a0ed3534dc0146e91e5b5f076f5e245cd81c6c1c4240f2364fb3c5dc401a4
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,5,1,28.18835391,1649909554,Regular,ed9a0ed3534dc0146e91e5b5f076f5e245cd81c6c1c4240f2364fb3c5dc401a4
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,28,1,0.03696925,1649909554,Regular,a4e0bf20262a2e57dac0008d09c9ffec9ac10f05a02aa5901210591b703cb06a
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,35,1,28.18835391,1649909554,Regular,c195b117a83a48b1e2d108cc420dd45f86b874fe17aad2ab9c3086fc33060d04
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,34,1,0.03696925,1649909554,Regular,c195b117a83a48b1e2d108cc420dd45f86b874fe17aad2ab9c3086fc33060d04
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,23,1,28.18835391,1649909554,Regular,a4d34cdc3c6ded1099711b712d801be3b8a9254554677d487a1a2d98241fb237
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,22,1,0.03696925,1649909554,Regular,a4d34cdc3c6ded1099711b712d801be3b8a9254554677d487a1a2d98241fb237
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,1,1,28.18835391,1649909554,Regular,a45cb20fcc9e96df930336e5e02905c646260f5f64e98394e4b07b0b5bd5198f
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,0,1,0.03696925,1649909554,Regular,a45cb20fcc9e96df930336e5e02905c646260f5f64e98394e4b07b0b5bd5198f
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,9,1,28.18835391,1649909554,Regular,894c5a8f770495132960a33f93535cc70af1f005e25a836ab36ad4c1f7af0172
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,8,1,0.03696925,1649909554,Regular,894c5a8f770495132960a33f93535cc70af1f005e25a836ab36ad4c1f7af0172
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,33,1,28.18835391,1649909554,Regular,1107dcb544e7be0c9b1679ed24ed288025373496c067fae547a9e656cf11b2fa
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,32,1,0.03696925,1649909554,Regular,1107dcb544e7be0c9b1679ed24ed288025373496c067fae547a9e656cf11b2fa
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,13,1,28.18835391,1649909554,Regular,90722f6a52501d590af5e0623ac04190822528c850f32661ace1e28a2c37eb04
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,12,1,0.03696925,1649909554,Regular,90722f6a52501d590af5e0623ac04190822528c850f32661ace1e28a2c37eb04
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,17,1,28.18835391,1649909554,Regular,f00d02f423cab01e2f566611e5fc04db6c768cad063b6d72561b9a1216f3fdfe
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,16,1,0.03696925,1649909554,Regular,f00d02f423cab01e2f566611e5fc04db6c768cad063b6d72561b9a1216f3fdfe
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,21,1,28.18835391,1649909554,Regular,2ced5ecb1ea96d5b3a5be610a6dedbc7010a09aad161100a056b2f2be1db3248
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,20,1,0.03696925,1649909554,Regular,2ced5ecb1ea96d5b3a5be610a6dedbc7010a09aad161100a056b2f2be1db3248
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,3,1,28.18835391,1649909554,Regular,c82469ea8b75cc770bb72b019c9ee4ac66b663c28ef7424566d8179fa830c799
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,2,1,0.03696925,1649909554,Regular,c82469ea8b75cc770bb72b019c9ee4ac66b663c28ef7424566d8179fa830c799
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,25,1,28.18835391,1649909554,Regular,6f1b7383b35a2631c379442e7a8a1dc4840629b50cd4ed436db6f053a9215a19
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,24,1,0.03696925,1649909554,Regular,6f1b7383b35a2631c379442e7a8a1dc4840629b50cd4ed436db6f053a9215a19
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,15,1,28.18835391,1649909554,Regular,0d955c7d1d788e651e3e3185dad21f6a13593ce0250f3df5faa7683c2af56f56
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,14,1,0.03696925,1649909554,Regular,0d955c7d1d788e651e3e3185dad21f6a13593ce0250f3df5faa7683c2af56f56
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,27,1,28.18835391,1649909554,Regular,890787a57df1d0c14d093bb3c1f13440f0b96d1bd428e6498a7e8f4484b90d06
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,26,1,0.03696925,1649909554,Regular,890787a57df1d0c14d093bb3c1f13440f0b96d1bd428e6498a7e8f4484b90d06
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,7,1,28.18835391,1649909554,Regular,f703c13b1a1edd2814cd67b229fa2f8ce38c24c0ff791972129ee0df45b547a1
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,6,1,0.03696925,1649909554,Regular,f703c13b1a1edd2814cd67b229fa2f8ce38c24c0ff791972129ee0df45b547a1
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,19,1,28.18835391,1649909554,Regular,e2d7c8ee43b51efb0945999ec13e189527fbe8122c316668b54e09feb7abdc89
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,18,1,0.03696925,1649909554,Regular,e2d7c8ee43b51efb0945999ec13e189527fbe8122c316668b54e09feb7abdc89
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,30,1,0.03696925,1649909554,Regular,47a9d66d68be9dcea1b105c1fb8406b9b2a3c6cfa5a5a24f47c25c053dcf6124
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,29,1,28.18835391,1649909554,Regular,a4e0bf20262a2e57dac0008d09c9ffec9ac10f05a02aa5901210591b703cb06a
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,31,1,28.18835391,1649909554,Regular,47a9d66d68be9dcea1b105c1fb8406b9b2a3c6cfa5a5a24f47c25c053dcf6124
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,10,1,0.03696925,1649909554,Regular,bc94999310186c3e59ef5984f2ab3d81188ecf17ff7c734d2ec9e23540258fcc
a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0,1,11,1,28.18835391,1649909554,Regular,bc94999310186c3e59ef5984f2ab3d81188ecf17ff7c734d2ec9e23540258fcc
