tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e9bbbe07bb0268ef863b197ae4f423a67ecce2fe8bb16f4ff8739c5c12232d9,-1,4,1,148.82193149,1540696992,Regular,48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f
b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0,-1,33,1,148.82193149,1540696992,Regular,48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f
b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0,-1,32,1,148.82193149,1540696992,Regular,48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f
3223ac6b0c0c996fa57be76d683c9942029ec436c393823d4c0e7b862a21f51f,-1,0,1,148.82193149,1540691716,Ticket,48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f
44ff42502c92ec105190aad83b90270285441d4ffa2e653ac7e4e9f5a72cdc28,-1,0,1,148.82193149,1540691716,Ticket,48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f
732860b8b04c971033378cb5d786c94b3786be89ab50478d5312bd4e6f056dff,-1,0,1,148.82193149,1540691716,Ticket,48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f
7a442a1d74aacaddb388f0e8abd8ed58e4b0f9ba56a68dcd080a493a29fee4f2,-1,0,1,148.82193149,1540691716,Ticket,48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f
9e6bdbeb36ed8a052e58852115fee43064f02ce928b05688d77c0203d88d4809,-1,0,1,148.82193149,1540691716,Ticket,48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f
bbd779cd2fc2e42a1bf985810c19de78ef60d06a65cb9beae9d3e2f1791a3732,-1,0,1,148.82193149,1540691716,Ticket,48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f
cc704907aa4da9ba2c447610c03e824a247f4c42108e1441e2970e6799300654,-1,0,1,148.82193149,1540691716,Ticket,48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f
ea974a0e687ed26aa06c116ac50071e31b122681cadafe2ca7decc610d23a154,-1,0,1,148.82193149,1540691716,Ticket,48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f
18595c32c0a03bf2dfca879ccb75663d43327a4e768088e54edeb470c8ea6203,-1,0,1,148.82193149,1540691705,Ticket,48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f
30c1c0035155fd98f94c42bb3447d6ebe3be5faf5d675ff01bb0bca14cfc758a,-1,0,1,148.82193149,1540691705,Ticket,48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f
61be908935bd74eda52d2d020f43fc21bba1a4611e6ae173f6a951d0d4a45f95,-1,0,1,148.82193149,1540691705,Ticket,48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f
7171560c743c61902085a2414c222506f6f7a6010aff3b3c8d70ebd564879eea,-1,0,1,148.82193149,1540691705,Ticket,48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f
a724e03210ac2282570db54faf22b98e830e99b736e51eac0a81f528a91e5386,-1,0,1,148.82193149,1540691705,Ticket,48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f
ab260621bb0ac8f312cef0a86f6c938341f298bd4a85b8f4bf2d2ae7debedf64,-1,0,1,148.82193149,1540691705,Ticket,48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f
dae054570d4e745ff3b86b0a6fa6e66704e40bf47e8655f8dcaa65ea0b6aa886,-1,0,1,148.82193149,1540691705,Ticket,48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f
48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f,1,17,1,148.82193149,1540691691,Regular,0e9bbbe07bb0268ef863b197ae4f423a67ecce2fe8bb16f4ff8739c5c12232d9
48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f,1,6,1,148.82193149,1540691691,Regular,dae054570d4e745ff3b86b0a6fa6e66704e40bf47e8655f8dcaa65ea0b6aa886
48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f,1,9,1,148.82193149,1540691691,Regular,ab260621bb0ac8f312cef0a86f6c938341f298bd4a85b8f4bf2d2ae7debedf64
48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f,1,1,1,148.82193149,1540691691,Regular,61be908935bd74eda52d2d020f43fc21bba1a4611e6ae173f6a951d0d4a45f95
48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f,1,13,1,148.82193149,1540691691,Regular,a724e03210ac2282570db54faf22b98e830e99b736e51eac0a81f528a91e5386
48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f,1,15,1,148.82193149,1540691691,Regular,18595c32c0a03bf2dfca879ccb75663d43327a4e768088e54edeb470c8ea6203
48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f,1,8,1,148.82193149,1540691691,Regular,7171560c743c61902085a2414c222506f6f7a6010aff3b3c8d70ebd564879eea
48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f,1,2,1,148.82193149,1540691691,Regular,30c1c0035155fd98f94c42bb3447d6ebe3be5faf5d675ff01bb0bca14cfc758a
48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f,1,12,1,148.82193149,1540691691,Regular,732860b8b04c971033378cb5d786c94b3786be89ab50478d5312bd4e6f056dff
48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f,1,0,1,148.82193149,1540691691,Regular,bbd779cd2fc2e42a1bf985810c19de78ef60d06a65cb9beae9d3e2f1791a3732
48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f,1,18,1,148.82193149,1540691691,Regular,7a442a1d74aacaddb388f0e8abd8ed58e4b0f9ba56a68dcd080a493a29fee4f2
48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f,1,14,1,148.82193149,1540691691,Regular,9e6bdbeb36ed8a052e58852115fee43064f02ce928b05688d77c0203d88d4809
48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f,1,5,1,148.82193149,1540691691,Regular,44ff42502c92ec105190aad83b90270285441d4ffa2e653ac7e4e9f5a72cdc28
48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f,1,19,1,148.82193149,1540691691,Regular,3223ac6b0c0c996fa57be76d683c9942029ec436c393823d4c0e7b862a21f51f
48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f,1,3,1,148.82193149,1540691691,Regular,ea974a0e687ed26aa06c116ac50071e31b122681cadafe2ca7decc610d23a154
48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f,1,7,1,148.82193149,1540691691,Regular,cc704907aa4da9ba2c447610c03e824a247f4c42108e1441e2970e6799300654
48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f,1,4,1,148.82193149,1540691691,Regular,b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0
48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f,1,10,1,148.82193149,1540691691,Regular,b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0
48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f,1,11,1,148.82193149,1540691691,Regular,0e9bbbe07bb0268ef863b197ae4f423a67ecce2fe8bb16f4ff8739c5c12232d9
48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f,1,16,1,148.82193149,1540691691,Regular,0e9bbbe07bb0268ef863b197ae4f423a67ecce2fe8bb16f4ff8739c5c12232d9
