tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,56,1,33.2979413,1621186427,Regular,709a85ac4d78c744272e305aa1c3d97685b9c775845b68e591fbffaaf255ca10
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,17,1,33.2979413,1621186427,Regular,714618c8074b32b8b68ad69956b10c9183e2d55b9a1ca307ccaa32e7133a2b05
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,228,1,33.2979413,1621186427,Regular,f0d7b27fccd7ee073fdfe964c01a06a929f0ab552ba44751ed371cb8be133634
709a85ac4d78c744272e305aa1c3d97685b9c775845b68e591fbffaaf255ca10,1,3,1,33.2979413,1620918119,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
f0d7b27fccd7ee073fdfe964c01a06a929f0ab552ba44751ed371cb8be133634,1,3,1,33.2979413,1620910334,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
efbeee57f80d17388c0d5d61387f6f0486eddaff3a6a45813ff4385b2b1af1f3,1,3,1,33.2979413,1620820521,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
288a0c8181cb3f3ce8417546f5aceddd29c5c68639505eb2b8befd6df629614a,1,3,1,33.2979413,1620796404,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
8ac176d84aacdaecf0691d3e0ba5c53f124833247aa513b5b898d0a9eee38990,1,3,1,33.2979413,1620796404,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,333,1,33.2979413,1620714669,Regular,8a1bc572fba014993fa9d94b2cd6b8babbebe3ca8edb7cf9a45ff6fb0e05118c
714618c8074b32b8b68ad69956b10c9183e2d55b9a1ca307ccaa32e7133a2b05,1,3,1,33.2979413,1620698879,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
8a1bc572fba014993fa9d94b2cd6b8babbebe3ca8edb7cf9a45ff6fb0e05118c,1,3,1,33.2979413,1620623052,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
8892a96e99642e9cd1be8839d388ba68b8f9595d91baea8a07e2ab906c3cc15a,-1,20,1,33.2979413,1620402340,Regular,035ef393d9c728f3e075c643d6617c6a1ab210956765ac543676f6abbcf7c37a
035ef393d9c728f3e075c643d6617c6a1ab210956765ac543676f6abbcf7c37a,1,3,1,33.2979413,1620358930,Vote,8892a96e99642e9cd1be8839d388ba68b8f9595d91baea8a07e2ab906c3cc15a
9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa,-1,60,1,33.32139124,1620282032,Regular,f742a3f6ba2a0a1364f1ac012711b74fd06ba4efd0449fafd9260b8200d1dc8d
f742a3f6ba2a0a1364f1ac012711b74fd06ba4efd0449fafd9260b8200d1dc8d,1,3,1,33.32139124,1620219197,Vote,9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa
57a010b704faebe2b92774919ca40579b5da0af66ea4cede220800bf92102312,-1,214,1,33.32139124,1620044639,Regular,30c7f3ae37a24c60ca710d00c1c87f31628dd7932089a5ca46c2f380734929f8
06390a595c16e97bf3ec858baafdb70c341c18a8e618fd74abda9bbc7f173e85,-1,38,1,33.32139124,1620043801,Regular,27b201385cfbf57f00e101a2d0198c5552f1e5d1610df79d0207237628672ce2
2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e,-1,29,1,33.32139124,1620036083,Regular,24525ec7f8c8ff80baeb9733dd1be09d95e0486e755f396b8797a4a26954b878
27b201385cfbf57f00e101a2d0198c5552f1e5d1610df79d0207237628672ce2,1,3,1,33.32139124,1619980704,Vote,06390a595c16e97bf3ec858baafdb70c341c18a8e618fd74abda9bbc7f173e85
70086a642378bc567a905f2d1caa574430e5b89f4d99acae20063318549c2585,-1,0,1,33.32139124,1619956488,Regular,9fc768fdef8566be7abe89f6a6e24f85b77432796cd8f5be22d8a793e5b49606
24525ec7f8c8ff80baeb9733dd1be09d95e0486e755f396b8797a4a26954b878,1,3,1,33.32139124,1619947777,Vote,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
26fde94e44356fb622bf7d045b2adfcc229d7b6026db5d19938535a143e28f3e,-1,34,1,33.32139124,1619933756,Regular,789d9769fbf16cfc3db740b462bb94af17a6de27d388a67228a970b59576e548
9fc768fdef8566be7abe89f6a6e24f85b77432796cd8f5be22d8a793e5b49606,1,3,1,33.32139124,1619917106,Vote,70086a642378bc567a905f2d1caa574430e5b89f4d99acae20063318549c2585
e3fad8b01f08d0da705275389985d8cffbba28938e9088d34ade81f6f400b09a,-1,276,1,33.32139124,1619785532,Regular,330175172663c95f520046d52ac8802a30d3465809dec358e53d3d3d6ad3f0ca
e3fad8b01f08d0da705275389985d8cffbba28938e9088d34ade81f6f400b09a,-1,294,1,33.32139124,1619785532,Regular,2457dfd36c6455048e6cb882f1f0a39f75b5c46a7f2d88c57725e0d04cb155d0
a06bbb21b9ae1bca2c1dde34c5291c72b9b899223233ecfb8dbf017ab266fb10,-1,14,1,33.32139124,1619783078,Regular,ccfc66ddcdd7c9f972065bdc11f0b8546bfa71540a3c6a991274188af53d999b
789d9769fbf16cfc3db740b462bb94af17a6de27d388a67228a970b59576e548,1,3,1,33.32139124,1619779473,Vote,26fde94e44356fb622bf7d045b2adfcc229d7b6026db5d19938535a143e28f3e
9e8fff6905f9ecba473e050a48eeb693f4a9a7d147604c8ed6ca448fcad2d80e,-1,78,1,33.32139124,1619768071,Regular,e564ade2d732372a52f47dcb568454af55419182cc88b20ee0fb9a6a2366731c
9e8fff6905f9ecba473e050a48eeb693f4a9a7d147604c8ed6ca448fcad2d80e,-1,113,1,33.32139124,1619768071,Regular,9f096084fa094a1fdc86b2c3cc1ae06ce7ba20410fab076b4333786ab7a1e02a
9e8fff6905f9ecba473e050a48eeb693f4a9a7d147604c8ed6ca448fcad2d80e,-1,19,1,33.32139124,1619768071,Regular,f42ab56a4735e7d51636cae5b80e2f77a9cd575395048f7c10dff4b1689ae107
9f096084fa094a1fdc86b2c3cc1ae06ce7ba20410fab076b4333786ab7a1e02a,1,3,1,33.32139124,1619677392,Vote,9e8fff6905f9ecba473e050a48eeb693f4a9a7d147604c8ed6ca448fcad2d80e
e564ade2d732372a52f47dcb568454af55419182cc88b20ee0fb9a6a2366731c,1,3,1,33.32139124,1619625754,Vote,9e8fff6905f9ecba473e050a48eeb693f4a9a7d147604c8ed6ca448fcad2d80e
30c7f3ae37a24c60ca710d00c1c87f31628dd7932089a5ca46c2f380734929f8,1,3,1,33.32139124,1619551540,Vote,57a010b704faebe2b92774919ca40579b5da0af66ea4cede220800bf92102312
2457dfd36c6455048e6cb882f1f0a39f75b5c46a7f2d88c57725e0d04cb155d0,1,3,1,33.32139124,1619493618,Vote,e3fad8b01f08d0da705275389985d8cffbba28938e9088d34ade81f6f400b09a
330175172663c95f520046d52ac8802a30d3465809dec358e53d3d3d6ad3f0ca,1,3,1,33.32139124,1619489133,Vote,e3fad8b01f08d0da705275389985d8cffbba28938e9088d34ade81f6f400b09a
ccfc66ddcdd7c9f972065bdc11f0b8546bfa71540a3c6a991274188af53d999b,1,3,1,33.32139124,1619453601,Vote,a06bbb21b9ae1bca2c1dde34c5291c72b9b899223233ecfb8dbf017ab266fb10
f42ab56a4735e7d51636cae5b80e2f77a9cd575395048f7c10dff4b1689ae107,1,3,1,33.32139124,1619279009,Vote,9e8fff6905f9ecba473e050a48eeb693f4a9a7d147604c8ed6ca448fcad2d80e
