tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a06d252eaf90bc66aae4292cc29316a6babe26e54fbc52df76660254332f5a0,-1,1,1,171.67102746,1559110532,Ticket,37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20
5a06d252eaf90bc66aae4292cc29316a6babe26e54fbc52df76660254332f5a0,-1,0,1,0.11883998,1559110532,Ticket,37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20
652f71b9776f35c002189b47fa3bc8e02f7d715ffcc798c392282141db024125,-1,1,1,171.67102746,1559110532,Ticket,37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20
652f71b9776f35c002189b47fa3bc8e02f7d715ffcc798c392282141db024125,-1,0,1,0.11883998,1559110532,Ticket,37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20
6f2d1a84c3ec03f638107668cbf2bd722acadf98a250030e5d87d43a35ae09be,-1,1,1,171.67102746,1559110532,Ticket,37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20
6f2d1a84c3ec03f638107668cbf2bd722acadf98a250030e5d87d43a35ae09be,-1,0,1,0.11883998,1559110532,Ticket,37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20
7bb64f9c89d5140311ce100119b273b425885a0d980265534b90b0747e43e28d,-1,0,1,0.11883998,1559110532,Ticket,37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20
7bb64f9c89d5140311ce100119b273b425885a0d980265534b90b0747e43e28d,-1,1,1,171.67102746,1559110532,Ticket,37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20
bdfba6b04c59f7f9b30086f11c7490d7fd0fc876f3083d4bf4cac3d86a2c6ba7,-1,1,1,171.67102746,1559110532,Ticket,37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20
bdfba6b04c59f7f9b30086f11c7490d7fd0fc876f3083d4bf4cac3d86a2c6ba7,-1,0,1,0.11883998,1559110532,Ticket,37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20
d72763c3e79b3f37f7c5613b1dda4994b6b474eb0a218d4941dd3140e4096fb4,-1,1,1,171.67102746,1559110532,Ticket,37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20
d72763c3e79b3f37f7c5613b1dda4994b6b474eb0a218d4941dd3140e4096fb4,-1,0,1,0.11883998,1559110532,Ticket,37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20
37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20,1,13,1,171.67102746,1559110529,Regular,652f71b9776f35c002189b47fa3bc8e02f7d715ffcc798c392282141db024125
37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20,1,4,1,0.11883998,1559110529,Regular,368909acaf4bf6c05246f9c545e8de992fb5e890b0428cc3833be27a3ea8afaa
37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20,1,5,1,171.67102746,1559110529,Regular,368909acaf4bf6c05246f9c545e8de992fb5e890b0428cc3833be27a3ea8afaa
37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20,1,6,1,0.11883998,1559110529,Regular,bdfba6b04c59f7f9b30086f11c7490d7fd0fc876f3083d4bf4cac3d86a2c6ba7
37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20,1,7,1,171.67102746,1559110529,Regular,bdfba6b04c59f7f9b30086f11c7490d7fd0fc876f3083d4bf4cac3d86a2c6ba7
37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20,1,18,1,0.11883998,1559110529,Regular,6f2d1a84c3ec03f638107668cbf2bd722acadf98a250030e5d87d43a35ae09be
37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20,1,19,1,171.67102746,1559110529,Regular,6f2d1a84c3ec03f638107668cbf2bd722acadf98a250030e5d87d43a35ae09be
37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20,1,10,1,0.11883998,1559110529,Regular,7bb64f9c89d5140311ce100119b273b425885a0d980265534b90b0747e43e28d
37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20,1,11,1,171.67102746,1559110529,Regular,7bb64f9c89d5140311ce100119b273b425885a0d980265534b90b0747e43e28d
37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20,1,0,1,0.11883998,1559110529,Regular,05c760b782a314c808c781def35063203dd223b711600c429567b7235763b914
37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20,1,1,1,171.67102746,1559110529,Regular,05c760b782a314c808c781def35063203dd223b711600c429567b7235763b914
37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20,1,20,1,0.11883998,1559110529,Regular,00d4ab62206a0c0697f59cfb638e2d8a9f279f7f8d90c643ef9467d2757139dd
37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20,1,21,1,171.67102746,1559110529,Regular,00d4ab62206a0c0697f59cfb638e2d8a9f279f7f8d90c643ef9467d2757139dd
37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20,1,16,1,0.11883998,1559110529,Regular,00127dc50406654ed731d81d36345827b60ce7e86983eb3c15863b37d9a75f7d
37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20,1,17,1,171.67102746,1559110529,Regular,00127dc50406654ed731d81d36345827b60ce7e86983eb3c15863b37d9a75f7d
37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20,1,2,1,0.11883998,1559110529,Regular,3f5aa63bb2a21cb1911298af6516fca6b51af816ad418a2bb3804e8ba14cfcaf
37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20,1,3,1,171.67102746,1559110529,Regular,3f5aa63bb2a21cb1911298af6516fca6b51af816ad418a2bb3804e8ba14cfcaf
37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20,1,22,1,0.11883998,1559110529,Regular,d72763c3e79b3f37f7c5613b1dda4994b6b474eb0a218d4941dd3140e4096fb4
37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20,1,23,1,171.67102746,1559110529,Regular,d72763c3e79b3f37f7c5613b1dda4994b6b474eb0a218d4941dd3140e4096fb4
37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20,1,8,1,0.11883998,1559110529,Regular,0630b0baa71c57e4dec6d9bb81ee5b32d3f1622ebc6623bfca856d0962e4727b
37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20,1,9,1,171.67102746,1559110529,Regular,0630b0baa71c57e4dec6d9bb81ee5b32d3f1622ebc6623bfca856d0962e4727b
37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20,1,14,1,0.11883998,1559110529,Regular,5a06d252eaf90bc66aae4292cc29316a6babe26e54fbc52df76660254332f5a0
37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20,1,15,1,171.67102746,1559110529,Regular,5a06d252eaf90bc66aae4292cc29316a6babe26e54fbc52df76660254332f5a0
37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20,1,12,1,0.11883998,1559110529,Regular,652f71b9776f35c002189b47fa3bc8e02f7d715ffcc798c392282141db024125
