tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ee77f6138e3e8fce92241ce3a64d776b2a4fa57cbf81b83c556a70f809418a9,-1,1,1,289.28335644,1553792207,Ticket,534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a
8ee77f6138e3e8fce92241ce3a64d776b2a4fa57cbf81b83c556a70f809418a9,-1,0,1,0.12695644,1553792207,Ticket,534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a
bbce94ff552d3e73ca813567ed6f4b29b02e0d8e56abfa595000797f346ee257,-1,1,1,289.28335644,1553792207,Ticket,534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a
bbce94ff552d3e73ca813567ed6f4b29b02e0d8e56abfa595000797f346ee257,-1,0,1,0.12695644,1553792207,Ticket,534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a
d3fc29a0313a162257482972e2423f8746f68bf87434174f7e13c70c04e782ba,-1,0,1,0.12695644,1553792207,Ticket,534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a
d3fc29a0313a162257482972e2423f8746f68bf87434174f7e13c70c04e782ba,-1,1,1,289.28335644,1553792207,Ticket,534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a
daf40828f98a60445c6a1013b95bba8815f9ea29b80d40f00e76246fc0844eca,-1,0,1,0.12695644,1553792207,Ticket,534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a
daf40828f98a60445c6a1013b95bba8815f9ea29b80d40f00e76246fc0844eca,-1,1,1,289.28335644,1553792207,Ticket,534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a
ecb21ecd0326a4098501ea933ec417eaed383911b040abb88c47aaf5c23041ca,-1,0,1,0.12695644,1553792207,Ticket,534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a
ecb21ecd0326a4098501ea933ec417eaed383911b040abb88c47aaf5c23041ca,-1,1,1,289.28335644,1553792207,Ticket,534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a
534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a,1,1,1,289.28335644,1553792022,Regular,ecb21ecd0326a4098501ea933ec417eaed383911b040abb88c47aaf5c23041ca
534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a,1,16,1,0.12695644,1553792022,Regular,309ab0cf34969198ab4bfa3817d573325c1266b46e468815597b875ff59a4fd2
534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a,1,17,1,289.28335644,1553792022,Regular,309ab0cf34969198ab4bfa3817d573325c1266b46e468815597b875ff59a4fd2
534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a,1,4,1,0.12695644,1553792022,Regular,8ee77f6138e3e8fce92241ce3a64d776b2a4fa57cbf81b83c556a70f809418a9
534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a,1,5,1,289.28335644,1553792022,Regular,8ee77f6138e3e8fce92241ce3a64d776b2a4fa57cbf81b83c556a70f809418a9
534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a,1,2,1,0.12695644,1553792022,Regular,4bdd361540d0e56cdf31770ce78024745905d26288d9d1c77a3d91670ad60440
534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a,1,3,1,289.28335644,1553792022,Regular,4bdd361540d0e56cdf31770ce78024745905d26288d9d1c77a3d91670ad60440
534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a,1,8,1,0.12695644,1553792022,Regular,713c9ad4ff529fcb048bfb93a48e1071f6cf9a860e68d39564784540ae053a35
534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a,1,9,1,289.28335644,1553792022,Regular,713c9ad4ff529fcb048bfb93a48e1071f6cf9a860e68d39564784540ae053a35
534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a,1,12,1,0.12695644,1553792022,Regular,8dfb6e1504888c40fcd9f9664cfc9e5c6004fe0069d9d0b1f3fcb99fbd6d9482
534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a,1,13,1,289.28335644,1553792022,Regular,8dfb6e1504888c40fcd9f9664cfc9e5c6004fe0069d9d0b1f3fcb99fbd6d9482
534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a,1,14,1,0.12695644,1553792022,Regular,daf40828f98a60445c6a1013b95bba8815f9ea29b80d40f00e76246fc0844eca
534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a,1,15,1,289.28335644,1553792022,Regular,daf40828f98a60445c6a1013b95bba8815f9ea29b80d40f00e76246fc0844eca
534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a,1,10,1,0.12695644,1553792022,Regular,d3fc29a0313a162257482972e2423f8746f68bf87434174f7e13c70c04e782ba
534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a,1,11,1,289.28335644,1553792022,Regular,d3fc29a0313a162257482972e2423f8746f68bf87434174f7e13c70c04e782ba
534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a,1,6,1,0.12695644,1553792022,Regular,bbce94ff552d3e73ca813567ed6f4b29b02e0d8e56abfa595000797f346ee257
534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a,1,7,1,289.28335644,1553792022,Regular,bbce94ff552d3e73ca813567ed6f4b29b02e0d8e56abfa595000797f346ee257
534672ac141b81cbad2705c8a63adb1f6cc0642932319f8e906b6027b14bff1a,1,0,1,0.12695644,1553792022,Regular,ecb21ecd0326a4098501ea933ec417eaed383911b040abb88c47aaf5c23041ca
