tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d2c3b9d4291eada09c44c0bb9674458d2631877af6fb54ad38edbc277a0c068,-1,1,1,287.17713991,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
5d2c3b9d4291eada09c44c0bb9674458d2631877af6fb54ad38edbc277a0c068,-1,0,1,0.03998472,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
5fae4cd2680dfbaf548fdc08008c5733b5b0556a9b28e257e86276c238aa86f0,-1,0,1,0.03998472,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
5fae4cd2680dfbaf548fdc08008c5733b5b0556a9b28e257e86276c238aa86f0,-1,1,1,287.17713991,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
67f7712fe60e8bdf8941ff965324bd214c8b15d97d883dd0b618ff3394d790cf,-1,0,1,0.03998472,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
67f7712fe60e8bdf8941ff965324bd214c8b15d97d883dd0b618ff3394d790cf,-1,1,1,287.17713991,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
96011353f9bd3e8ca157f967b02f32fcd8cac803a4cc3d2a71497073bf826ffc,-1,1,1,287.17713991,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
96011353f9bd3e8ca157f967b02f32fcd8cac803a4cc3d2a71497073bf826ffc,-1,0,1,0.03998472,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
961b304c9af5b2c1a24a44adc9ad94801e727c3edacd36c48502391ff65b9f38,-1,0,1,0.03998472,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
961b304c9af5b2c1a24a44adc9ad94801e727c3edacd36c48502391ff65b9f38,-1,1,1,287.17713991,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
a3f56c86e89775be4eb8d0454ded705047831cdf41e477c298e1298e6f959f00,-1,0,1,0.03998472,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
a3f56c86e89775be4eb8d0454ded705047831cdf41e477c298e1298e6f959f00,-1,1,1,287.17713991,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
a9009e5713f82b0061e81e1224389071e6df7468ba876d63937d877dd79990f0,-1,0,1,0.03998472,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
a9009e5713f82b0061e81e1224389071e6df7468ba876d63937d877dd79990f0,-1,1,1,287.17713991,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
adcc43cb5465ad74f8fad4528f8135d636e34b1d31929a3eb482ca3c2930d335,-1,0,1,0.03998472,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
adcc43cb5465ad74f8fad4528f8135d636e34b1d31929a3eb482ca3c2930d335,-1,1,1,287.17713991,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
c0ba7d498e71504c19028d087e19ade926ffb8427fa6d8a26052b55236a1c6df,-1,0,1,0.03998472,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
c0ba7d498e71504c19028d087e19ade926ffb8427fa6d8a26052b55236a1c6df,-1,1,1,287.17713991,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
cf2635822f00973409a6314772b037b3bc5b662f264d00d7aefdb1daea5c7ab3,-1,1,1,287.17713991,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
cf2635822f00973409a6314772b037b3bc5b662f264d00d7aefdb1daea5c7ab3,-1,0,1,0.03998472,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
d7649fe548cafb5110e2def6383babf774ef3330b9175c47bb221f305f65ff1d,-1,0,1,0.03998472,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
d7649fe548cafb5110e2def6383babf774ef3330b9175c47bb221f305f65ff1d,-1,1,1,287.17713991,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
edc52979791c526cefe14bb243d284d2f42bcc7c6f0a915a012e998fcebdc049,-1,0,1,0.03998472,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
edc52979791c526cefe14bb243d284d2f42bcc7c6f0a915a012e998fcebdc049,-1,1,1,287.17713991,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
f6dcf3edcdbb1128718c0698d10441e68310e020788ac647bfc2364dfbcd2507,-1,0,1,0.03998472,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
f6dcf3edcdbb1128718c0698d10441e68310e020788ac647bfc2364dfbcd2507,-1,1,1,287.17713991,1646338708,Ticket,659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,36,1,0.03998472,1646338409,Regular,28b31ea25706dbb47dec0134fd9412d50a797342f9f8b618c8d561b5c8278e2a
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,11,1,287.17713991,1646338409,Regular,adcc43cb5465ad74f8fad4528f8135d636e34b1d31929a3eb482ca3c2930d335
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,10,1,0.03998472,1646338409,Regular,adcc43cb5465ad74f8fad4528f8135d636e34b1d31929a3eb482ca3c2930d335
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,31,1,287.17713991,1646338409,Regular,5fae4cd2680dfbaf548fdc08008c5733b5b0556a9b28e257e86276c238aa86f0
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,30,1,0.03998472,1646338409,Regular,5fae4cd2680dfbaf548fdc08008c5733b5b0556a9b28e257e86276c238aa86f0
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,3,1,287.17713991,1646338409,Regular,67f7712fe60e8bdf8941ff965324bd214c8b15d97d883dd0b618ff3394d790cf
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,2,1,0.03998472,1646338409,Regular,67f7712fe60e8bdf8941ff965324bd214c8b15d97d883dd0b618ff3394d790cf
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,17,1,287.17713991,1646338409,Regular,c0ba7d498e71504c19028d087e19ade926ffb8427fa6d8a26052b55236a1c6df
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,16,1,0.03998472,1646338409,Regular,c0ba7d498e71504c19028d087e19ade926ffb8427fa6d8a26052b55236a1c6df
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,35,1,287.17713991,1646338409,Regular,f6dcf3edcdbb1128718c0698d10441e68310e020788ac647bfc2364dfbcd2507
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,38,1,0.03998472,1646338409,Regular,34fd8d893528c8edd483784cccdd0e81bbce649ad7c2de20ce422ee87bba4d2a
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,39,1,287.17713991,1646338409,Regular,34fd8d893528c8edd483784cccdd0e81bbce649ad7c2de20ce422ee87bba4d2a
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,34,1,0.03998472,1646338409,Regular,f6dcf3edcdbb1128718c0698d10441e68310e020788ac647bfc2364dfbcd2507
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,21,1,287.17713991,1646338409,Regular,5d2c3b9d4291eada09c44c0bb9674458d2631877af6fb54ad38edbc277a0c068
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,20,1,0.03998472,1646338409,Regular,5d2c3b9d4291eada09c44c0bb9674458d2631877af6fb54ad38edbc277a0c068
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,29,1,287.17713991,1646338409,Regular,20e000490d2b8a6612e5469bc06228ad182490af29f903b97d236b78e411c9db
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,28,1,0.03998472,1646338409,Regular,20e000490d2b8a6612e5469bc06228ad182490af29f903b97d236b78e411c9db
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,25,1,287.17713991,1646338409,Regular,961b304c9af5b2c1a24a44adc9ad94801e727c3edacd36c48502391ff65b9f38
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,24,1,0.03998472,1646338409,Regular,961b304c9af5b2c1a24a44adc9ad94801e727c3edacd36c48502391ff65b9f38
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,15,1,287.17713991,1646338409,Regular,a3f56c86e89775be4eb8d0454ded705047831cdf41e477c298e1298e6f959f00
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,14,1,0.03998472,1646338409,Regular,a3f56c86e89775be4eb8d0454ded705047831cdf41e477c298e1298e6f959f00
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,5,1,287.17713991,1646338409,Regular,edc52979791c526cefe14bb243d284d2f42bcc7c6f0a915a012e998fcebdc049
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,4,1,0.03998472,1646338409,Regular,edc52979791c526cefe14bb243d284d2f42bcc7c6f0a915a012e998fcebdc049
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,9,1,287.17713991,1646338409,Regular,cf2635822f00973409a6314772b037b3bc5b662f264d00d7aefdb1daea5c7ab3
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,8,1,0.03998472,1646338409,Regular,cf2635822f00973409a6314772b037b3bc5b662f264d00d7aefdb1daea5c7ab3
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,7,1,287.17713991,1646338409,Regular,d7649fe548cafb5110e2def6383babf774ef3330b9175c47bb221f305f65ff1d
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,6,1,0.03998472,1646338409,Regular,d7649fe548cafb5110e2def6383babf774ef3330b9175c47bb221f305f65ff1d
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,19,1,287.17713991,1646338409,Regular,56c0831e881d5877e715a479743e49d1991b59919cbed2eb817ed5840a3ce41e
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,18,1,0.03998472,1646338409,Regular,56c0831e881d5877e715a479743e49d1991b59919cbed2eb817ed5840a3ce41e
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,1,1,287.17713991,1646338409,Regular,354d259727c82aace5279adb259cdd264b44e75f030af233286f367a7c7e7119
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,0,1,0.03998472,1646338409,Regular,354d259727c82aace5279adb259cdd264b44e75f030af233286f367a7c7e7119
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,33,1,287.17713991,1646338409,Regular,96011353f9bd3e8ca157f967b02f32fcd8cac803a4cc3d2a71497073bf826ffc
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,32,1,0.03998472,1646338409,Regular,96011353f9bd3e8ca157f967b02f32fcd8cac803a4cc3d2a71497073bf826ffc
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,13,1,287.17713991,1646338409,Regular,360ca0e7b0525465ddf244dc0f4bed6c037cdd0bb919a7c2a6d16da17da58246
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,12,1,0.03998472,1646338409,Regular,360ca0e7b0525465ddf244dc0f4bed6c037cdd0bb919a7c2a6d16da17da58246
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,22,1,0.03998472,1646338409,Regular,a9009e5713f82b0061e81e1224389071e6df7468ba876d63937d877dd79990f0
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,37,1,287.17713991,1646338409,Regular,28b31ea25706dbb47dec0134fd9412d50a797342f9f8b618c8d561b5c8278e2a
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,23,1,287.17713991,1646338409,Regular,a9009e5713f82b0061e81e1224389071e6df7468ba876d63937d877dd79990f0
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,26,1,0.03998472,1646338409,Regular,4389c1eb1cf21e645853b758ec3e8dfc996e50326bb7f873e94b16fda5eed32b
659345b0a96e44ea24b0a1cb05e12068c5d7189868b80c9b6c205b147bc43f7e,1,27,1,287.17713991,1646338409,Regular,4389c1eb1cf21e645853b758ec3e8dfc996e50326bb7f873e94b16fda5eed32b
