tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae3f14db473f145f13361f7bc9994601d66db8f61a968ae55648f94dd6fc3ee0,-1,0,1,0.10812831,1566125762,Ticket,3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619
ae3f14db473f145f13361f7bc9994601d66db8f61a968ae55648f94dd6fc3ee0,-1,1,1,148.88681941,1566125762,Ticket,3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619
c858534bee021de2964df14e6570377732127e7b8f89dc5909d74afc641da51c,-1,1,1,148.88681941,1566125762,Ticket,3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619
c858534bee021de2964df14e6570377732127e7b8f89dc5909d74afc641da51c,-1,0,1,0.10812831,1566125762,Ticket,3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619
fd858b705b362628a7c51a71dfc70dae765e3f05ac593acf4c30a4e46318657b,-1,0,1,0.10812831,1566125762,Ticket,3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619
fd858b705b362628a7c51a71dfc70dae765e3f05ac593acf4c30a4e46318657b,-1,1,1,148.88681941,1566125762,Ticket,3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619
3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619,1,12,1,0.10812831,1566125735,Regular,ae3f14db473f145f13361f7bc9994601d66db8f61a968ae55648f94dd6fc3ee0
3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619,1,13,1,148.88681941,1566125735,Regular,ae3f14db473f145f13361f7bc9994601d66db8f61a968ae55648f94dd6fc3ee0
3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619,1,14,1,0.10812831,1566125735,Regular,35d2aea5780d3420ca5abdb3f4172a009ad3cb12ce21b2846a3629e4a46fecec
3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619,1,15,1,148.88681941,1566125735,Regular,35d2aea5780d3420ca5abdb3f4172a009ad3cb12ce21b2846a3629e4a46fecec
3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619,1,30,1,0.10812831,1566125735,Regular,fd858b705b362628a7c51a71dfc70dae765e3f05ac593acf4c30a4e46318657b
3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619,1,31,1,148.88681941,1566125735,Regular,fd858b705b362628a7c51a71dfc70dae765e3f05ac593acf4c30a4e46318657b
3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619,1,4,1,0.10812831,1566125735,Regular,a2ce2556b42c17c61efeeb96244830a77964073ccfeb9626443141ddf4f06ba2
3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619,1,5,1,148.88681941,1566125735,Regular,a2ce2556b42c17c61efeeb96244830a77964073ccfeb9626443141ddf4f06ba2
3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619,1,22,1,0.10812831,1566125735,Regular,5ec5806e74a568bfb9026cf9c34f70b33216b79ff53c5e87244b63dddba69cf9
3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619,1,23,1,148.88681941,1566125735,Regular,5ec5806e74a568bfb9026cf9c34f70b33216b79ff53c5e87244b63dddba69cf9
3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619,1,16,1,0.10812831,1566125735,Regular,c858534bee021de2964df14e6570377732127e7b8f89dc5909d74afc641da51c
3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619,1,17,1,148.88681941,1566125735,Regular,c858534bee021de2964df14e6570377732127e7b8f89dc5909d74afc641da51c
3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619,1,26,1,0.10812831,1566125735,Regular,f557ddd5dc8c00505c5220683a860df8362c5a84e8eb61aab036f0dee1e8ac89
3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619,1,27,1,148.88681941,1566125735,Regular,f557ddd5dc8c00505c5220683a860df8362c5a84e8eb61aab036f0dee1e8ac89
3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619,1,28,1,0.10812831,1566125735,Regular,772702c4bfb7fdef84c3974b488076d65378d5a388af8167b925cf2a3e4e3d67
3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619,1,8,1,0.10812831,1566125735,Regular,90736813fa54ea6dcf85877c6ea1b161f4e5fb4dcc9616e0ae8861b785e02ce4
3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619,1,0,1,0.10812831,1566125735,Regular,577dcf8f32692f6666bfecb776bffd9e0283adff1251a20d8378c4018a2036c2
3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619,1,1,1,148.88681941,1566125735,Regular,577dcf8f32692f6666bfecb776bffd9e0283adff1251a20d8378c4018a2036c2
3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619,1,18,1,0.10812831,1566125735,Regular,1d95bba788b436e07cea28d19a2eec20cd0f990e255acb032279964d7b8cafb6
3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619,1,19,1,148.88681941,1566125735,Regular,1d95bba788b436e07cea28d19a2eec20cd0f990e255acb032279964d7b8cafb6
3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619,1,2,1,0.10812831,1566125735,Regular,dcac3bb95a8d602fdf4614ef4c87f058cfb5aef519d5676106ef5353eceb174c
3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619,1,3,1,148.88681941,1566125735,Regular,dcac3bb95a8d602fdf4614ef4c87f058cfb5aef519d5676106ef5353eceb174c
3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619,1,10,1,0.10812831,1566125735,Regular,e9e7efa57b35fab440d5c699874f92c536393c775f928c01f20c66c5f794c02e
3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619,1,11,1,148.88681941,1566125735,Regular,e9e7efa57b35fab440d5c699874f92c536393c775f928c01f20c66c5f794c02e
3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619,1,6,1,0.10812831,1566125735,Regular,937f1d057f6d600c4b16bc08201ebf81301adeca2f3cc796c76115c078efea6f
3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619,1,7,1,148.88681941,1566125735,Regular,937f1d057f6d600c4b16bc08201ebf81301adeca2f3cc796c76115c078efea6f
3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619,1,20,1,0.10812831,1566125735,Regular,9532c9fa8668957bfa34bf2de6efc9999242f018b53f45de82ba4583a5aec8be
3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619,1,21,1,148.88681941,1566125735,Regular,9532c9fa8668957bfa34bf2de6efc9999242f018b53f45de82ba4583a5aec8be
3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619,1,24,1,0.10812831,1566125735,Regular,972856b92bbd8bb2b8c3c68a91cf92db4239d0410e2aa7c53aecf870b833fd4a
3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619,1,25,1,148.88681941,1566125735,Regular,972856b92bbd8bb2b8c3c68a91cf92db4239d0410e2aa7c53aecf870b833fd4a
3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619,1,29,1,148.88681941,1566125735,Regular,772702c4bfb7fdef84c3974b488076d65378d5a388af8167b925cf2a3e4e3d67
3ec3c6f55ee1efc3b352a8a9da60de59eaf683b94286fbfeca9ec5dce0764619,1,9,1,148.88681941,1566125735,Regular,90736813fa54ea6dcf85877c6ea1b161f4e5fb4dcc9616e0ae8861b785e02ce4
