tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10d471c69773539515ca3dfa8e95f1a3e9449758dcb9ed5fa6971b0c38fe31ae,-1,1,1,288.91863675,1572069285,Vote,e5305419d28ebba99bb857141e7c788e150dcb670039c09d1f0f10572aa7ac04
580ed2b34619a6a5b16792fc8d92c033d78252058268b90eab15ecc37a9b7e45,-1,1,1,288.91863675,1572063066,Vote,204a6dfd59a1022b8a0d002344ce41c8bd66702bd99e8c14518b27ef7e84dd97
995a47be77ebb0bb327aee13ea323adce116e34bf4f101e6d3ba3b4eb88cb381,-1,31,1,290.29967095,1571921304,Regular,54de9e8c44c4208505cc3a0d79d2c601e6b976434770ab15ccf574d7ea69928b
122b2d75e3e725b44b14e218e59e6c0b605de4961a0ae5f0830cc9e47b940635,-1,1,1,288.91863675,1571917833,Vote,907dea18ce6b6b2998dab7d577e27212a4bd39e8a44920f7b992546c7b0214cd
d2c7042f67adc5c9eff31601d965ff4d6326bfebb1b173febcf1352e639d21f3,-1,1,1,288.91863675,1571899908,Vote,88268e71dc4ae238630e9bf6b1b0dac0ecb2fe81edc92729b6a8b0cf0fc7dbdc
54de9e8c44c4208505cc3a0d79d2c601e6b976434770ab15ccf574d7ea69928b,1,2,1,290.29967095,1571884518,Vote,995a47be77ebb0bb327aee13ea323adce116e34bf4f101e6d3ba3b4eb88cb381
dc50d15c47ccdcab228eaf622d2a57ca2432d0dc75e16fbb65fee4a65b86de7c,-1,1,1,288.91863675,1571594327,Vote,4ac4a4592f33c8390d38b0faf30d3958378cad4ad54537e74f504c42cc08257a
2a8470291ec91e627550d9d585d9b34925b59c0689fa8238be98c7b11e20cee3,-1,1,1,288.91863675,1571590121,Vote,f913376f9df3d700f23fbd3aae5b0d3cdba7b9784901c362c25cd9a1a19c1d53
a2e54dcb83b09a7b3dca3b955bc038e2629d74b60665623cf0174d52b2988b52,-1,1,1,288.91863675,1571508127,Vote,3a6f8393fdb2af371d50299755f18cfdfc92156f9dd1dcbd2448176c30aa9257
b3f51fb8e1208f7ac76ba5ccfd7c6dfe2b0b1af84ea9428f590711665ef9c4f3,-1,2,1,290.29967095,1571467178,Regular,4273d383c76d4f99c4c7ce4f271ec5d20cf9f3471035425fdbe9bc6944482c0d
4273d383c76d4f99c4c7ce4f271ec5d20cf9f3471035425fdbe9bc6944482c0d,1,2,1,290.29967095,1571431262,Vote,b3f51fb8e1208f7ac76ba5ccfd7c6dfe2b0b1af84ea9428f590711665ef9c4f3
37019d0fc5039f70401cc19edc145059a22f22cf766b0d3942f01f8d79e5a6fd,-1,1,1,288.91863675,1571417176,Vote,b91294a6e472a9d4370539f106cf307f1ff642546f7c37c3e58ff97a99e5b16c
1709d2abfeef93fdc832e23b8fd0a56c0da253be5441016f81a6f43f2392f81d,-1,1,1,288.91863675,1571412405,Vote,19a0d8dc74dc6ff08a35b66367aa2770f8e72b98f670d19ec0db76dbd185f7e1
f29dd854eb0d0f178a6818222311a8da244ad57b2475fa7e7f1ab69523474ddf,-1,1,1,288.91863675,1571393831,Vote,3cea04be9316f1000c046d3fa1272f944d18079ccfcad96dcb869174fd6709e9
199bfb65675cbfd9fea60e704dd614615d66ad5f32c4626e81f27a35e25dc7e3,1,2,1,290.29967095,1571299885,Vote,6a5fa45565a49db4214e26ababfe7fbdc4f547092ad04dcca44f38fd7e1cc526
19a0d8dc74dc6ff08a35b66367aa2770f8e72b98f670d19ec0db76dbd185f7e1,1,0,1,288.91863675,1571242755,Ticket,1709d2abfeef93fdc832e23b8fd0a56c0da253be5441016f81a6f43f2392f81d
853a2bda9293aa9ca7c65e1cb999996056ccdea52aa3b40ee46f314ea5ae5c0a,1,0,1,288.91863675,1571242755,Ticket,596c19f4eb308415de8c8da4fd293ee27a0126432037285b058a3d5d754cf296
0fe4a6fa9b407dbcf461dd4b8a23e037afcdb5bd52e4613cbaec7c8c1e1bf0a1,1,0,1,288.91863675,1571242723,Ticket,753b8cda38e92e1b493835bde70079688c0caf2d3d6b973bc1daf1c5ef0eff64
907dea18ce6b6b2998dab7d577e27212a4bd39e8a44920f7b992546c7b0214cd,1,0,1,288.91863675,1571242723,Ticket,122b2d75e3e725b44b14e218e59e6c0b605de4961a0ae5f0830cc9e47b940635
4ac4a4592f33c8390d38b0faf30d3958378cad4ad54537e74f504c42cc08257a,1,0,1,288.91863675,1571242230,Ticket,dc50d15c47ccdcab228eaf622d2a57ca2432d0dc75e16fbb65fee4a65b86de7c
b91294a6e472a9d4370539f106cf307f1ff642546f7c37c3e58ff97a99e5b16c,1,0,1,288.91863675,1571242230,Ticket,37019d0fc5039f70401cc19edc145059a22f22cf766b0d3942f01f8d79e5a6fd
204a6dfd59a1022b8a0d002344ce41c8bd66702bd99e8c14518b27ef7e84dd97,1,0,1,288.91863675,1571242136,Ticket,580ed2b34619a6a5b16792fc8d92c033d78252058268b90eab15ecc37a9b7e45
3a6f8393fdb2af371d50299755f18cfdfc92156f9dd1dcbd2448176c30aa9257,1,0,1,288.91863675,1571242136,Ticket,a2e54dcb83b09a7b3dca3b955bc038e2629d74b60665623cf0174d52b2988b52
4bcc50103eebd12a0fa48a87045b92e1b185d94d33a928d5d5dbecd1b58f100b,1,0,1,288.91863675,1571242136,Ticket,ab5971830641bb2cfe256fd39b7c596c020bf9d5b3201d91ab734ad61bb9cea3
e5305419d28ebba99bb857141e7c788e150dcb670039c09d1f0f10572aa7ac04,1,0,1,288.91863675,1571242136,Ticket,10d471c69773539515ca3dfa8e95f1a3e9449758dcb9ed5fa6971b0c38fe31ae
f913376f9df3d700f23fbd3aae5b0d3cdba7b9784901c362c25cd9a1a19c1d53,1,0,1,288.91863675,1571242136,Ticket,2a8470291ec91e627550d9d585d9b34925b59c0689fa8238be98c7b11e20cee3
3cea04be9316f1000c046d3fa1272f944d18079ccfcad96dcb869174fd6709e9,1,0,1,288.91863675,1571242003,Ticket,f29dd854eb0d0f178a6818222311a8da244ad57b2475fa7e7f1ab69523474ddf
505ae687878c39a477a3ab4ea91d4d4683d95b8e5fd8efc74ca7eba477973bba,1,0,1,288.91863675,1571242003,Ticket,7d2c50ea6e062b37f451ede2546b73ca89410a5a80a0726296fcbefb74c40d45
6c879ad1efd4c4e264c15751bb940be9c7bba5da365e463de3a78706ebe2281d,1,0,1,288.91863675,1571242003,Ticket,484bfcd3041a2806c3c80c8f0dd4c1405fa4487a87ea981d4ed242638195f770
768c0fab8a6c0c9d1dae0118ae7263243a9bb675f2676dd3266d4bb5c7076896,1,0,1,288.91863675,1571242003,Ticket,d5a9f3ab5677a507f0e4f4733f050099eac1b0895d963da53159c5489bc56d3b
88268e71dc4ae238630e9bf6b1b0dac0ecb2fe81edc92729b6a8b0cf0fc7dbdc,1,0,1,288.91863675,1571242003,Ticket,d2c7042f67adc5c9eff31601d965ff4d6326bfebb1b173febcf1352e639d21f3
d23e8ad3ef347d4915a829a4fc075df2d18317670680a9164f5e9a1585a06b40,1,0,1,288.91863675,1571242003,Ticket,e00c39f8a16d75ad1c0b16c01f0113e0b69c717c7e468925ed8492aec8b368eb
