tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8eb92c3de187bc7aa87f9093d0da2eec8d7c527cd91205c6b9f273f44acde03,1,2,1,114.32558315,1540535850,Vote,985d1b1f1d2eb6b9fc277a38805631e74da4e4c35a0a00b8a3446a6458522a34
fb13c735d08a36317728378f05742299ab7257b1fd48ac78d1933485d554bf86,-1,1,1,112.25014214,1540438835,Vote,8bc6ba13ea264a82f3806b7cd974d9619714bb2f1a40f12b9d70e777384d0fe4
ad5a57597d197bd047eeef47fcf0272bdf2c9572874eaba5ef3a82f5cf71fca7,1,2,1,114.32558315,1540425519,Vote,29cbcd76893c080b66e2bdf27fa0c77ad8bff1d902ed78882370bc310159c14e
80592d5c62fcb1c9ef052f46e5f99fb4f1c0dfc732a3f148852fa8ee78ed6c01,-1,1,1,112.25014214,1540383772,Vote,5d06917d9800c8a4506eeb3e28115770474f197f9bcb5d480058093b1949167d
919b6d8d4a09ed4b2a172cd7f53602f95c137ede2c03170e6232dd9fec2816ce,-1,1,1,112.25014214,1540354964,Vote,929d849d2b21d368edb2265d02225294167a1190a00bf72542f729cc9ec995eb
1bfd24e065895389e763a85c97bbaed7c26c2d84cadbc6724105596a1fdeff73,1,0,1,112.25014214,1540215649,Ticket,98ce93aee4a17bcc1700de5bd8428cb5e9e4e6ed9135155d651e63c0c856d385
5d06917d9800c8a4506eeb3e28115770474f197f9bcb5d480058093b1949167d,1,0,1,112.25014214,1540215649,Ticket,80592d5c62fcb1c9ef052f46e5f99fb4f1c0dfc732a3f148852fa8ee78ed6c01
70747c38f6924588c60451989d46e2021ad40d30df32ef51ba43bff60a698d8c,1,0,1,112.25014214,1540215649,Ticket,fd9182254aab1db38caded10cd62eec63394fe1851ea068f1a447a197fd09e2a
8a90fd185e044333095be8da844c2be1ac0ccbc421954d9d9b24dcb1345e737b,1,0,1,112.25014214,1540215649,Ticket,c4bef1dc674bd7f8478a9835b74de317c27b5cd88668d894399767bc516bbac4
a967c950640fff66c52602a269b964da96fee377d49f0892e52be15fee4c26ff,1,0,1,112.25014214,1540215649,Ticket,db85f79064afdc81e52fc351b2ece7b7f68686aba6f1efab414bea48da097f87
c4b574112588eed57efdb899d258d842aa153bd41f91c12301d6afee98623c29,1,0,1,112.25014214,1540215649,Ticket,90f0f5c0d4b196fa1e2452b9cf7e39a7b97707dcc6686ffce090b9f331bd49d8
ecfd582ba348a3b68eb56a4daa78c352260b4310faf8ac4be5b1f42e376f41e7,1,0,1,112.25014214,1540215649,Ticket,7f76e7d3560cfceeb8665ab175d4d7bf05a0f90e8e739f99bb63f6f7f857cb38
d15a397ec79fec3dae466e27ae8401d7a62dd8bf5e9e1520eb5631e7f606e369,1,0,1,112.25014214,1540215209,Ticket,b6b1a4ec2656d2571ed8d9a67497bf15ef425b0ac1d0ab2b11be235cdb9d5561
e906b908c197f4020e0983841a9ca15ad9bc58228a76f65f542448c0c9ed4456,1,0,1,112.25014214,1540215209,Ticket,7c0b777bdb9f5469bb6d02f4a54bcc6b1b20a6d19789bd739fb7bcc0f5f8b550
929d849d2b21d368edb2265d02225294167a1190a00bf72542f729cc9ec995eb,1,0,1,112.25014214,1540214684,Ticket,919b6d8d4a09ed4b2a172cd7f53602f95c137ede2c03170e6232dd9fec2816ce
c1f7f18e9c3cbddd4bbd2408bb5d2a56bbbfefafe147a880cefed0383d7198eb,1,0,1,112.25014214,1540214684,Ticket,ad5e75d198068735238a6f9c0d869c4fe49c4e295cb7a2fa24806cff9adac3f7
fef0061f6627fb18e90c36e90f2ce0b1489081c8dcdc1e6594d528457e6f93e2,1,0,1,112.25014214,1540214684,Ticket,110166b7db2577c7f65a4511e63b1fa2a184849af1577804505fec499158c9c2
44896d905c7e54be93ac7bb127910b6aeb0b4732abf9e4b90e4e820d0f932dc2,1,0,1,112.25014214,1540214611,Ticket,10ebbf1eee7dc2190cc23b4d8c139793d49e03eda0ace28be6fed5780762758f
494793bfe0e3db99559e5958eb6083630bc04ebd398b909d5b8e811220d5e9a0,1,0,1,112.25014214,1540214611,Ticket,6af0d1d96c798f3b98689e54fb3f2756cc71dc1b6d24369109e5d543e1a02d75
4e92bef8a2c942e635f5d5050570e20df6789bb0a38b32a81094ccd63cbc2412,1,0,1,112.25014214,1540214611,Ticket,3f46352a7ef77046b9ef249635c968737097cb99cf875e5b6263789f89866158
88b11cbcab1a872449736ee810604d44d21c2554c048d087ba6c3409207ad9d6,1,0,1,112.25014214,1540214611,Ticket,255b1fa57ae6acf0c2a0079083cfea25d70801bbf6735d12272a2e80adf5b90f
8a28ad46ad59320686be25e324513fee8d47679cc30021c9ac3bc250551125c9,1,0,1,112.25014214,1540214611,Ticket,a40757846f970e3be2378ba8e07b7ded0fefdf32882731bdc10558b062f9359f
8bc6ba13ea264a82f3806b7cd974d9619714bb2f1a40f12b9d70e777384d0fe4,1,0,1,112.25014214,1540214611,Ticket,fb13c735d08a36317728378f05742299ab7257b1fd48ac78d1933485d554bf86
c9a49a6fbfa7ecc73d721ca5268ee98dcf7ee80189fbc4b348f39d045d5930fe,1,0,1,112.25014214,1540214611,Ticket,f52b6ffbecf8eec328a6e65016f614bd64a893341d41bf04b568b403f00b26cb
e63219faece639f758bba3d4b153f27a4b9e036641c63988f8844faf92c9e752,1,0,1,112.25014214,1540214611,Ticket,b3f9a571041bbf22abe83cdd7a77dd62aa33db7acebbf2372a76315aaed65562
