tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c5516960c6b639ba2a500929f0ada1db4bad756f87d90ce73db83af690af4fe,-1,0,1,0.06218151,1605820996,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
0feec4a53cf638064d365deedcaba2b64920c8029172a465d7ffd9867d7cd2f5,-1,0,1,0.06218151,1605820996,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
0feec4a53cf638064d365deedcaba2b64920c8029172a465d7ffd9867d7cd2f5,-1,1,1,13.48613446,1605820996,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
25f7a306519dff9a7c35e51e4d9d453021ad6cc749a6106f976ee27164a7968b,-1,1,1,13.48613446,1605820996,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
25f7a306519dff9a7c35e51e4d9d453021ad6cc749a6106f976ee27164a7968b,-1,0,1,0.06218151,1605820996,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
2e28142f877f60cf6d8e64e1e34e636edf967d1bae52caa25a718a4fa5644eb9,-1,0,1,0.06218151,1605820996,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
2e28142f877f60cf6d8e64e1e34e636edf967d1bae52caa25a718a4fa5644eb9,-1,1,1,13.48613446,1605820996,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
338aa23d2d78c888b0b03b74eaac7cd4cd80f5599f77ad0bfa29771f5b57c1b6,-1,0,1,0.06218151,1605820996,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
338aa23d2d78c888b0b03b74eaac7cd4cd80f5599f77ad0bfa29771f5b57c1b6,-1,1,1,13.48613446,1605820996,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
499dff23576cb735e32d09d1af4c485f3c106fb8345c6254cae6481a3a15aa18,-1,1,1,13.48613446,1605820996,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
499dff23576cb735e32d09d1af4c485f3c106fb8345c6254cae6481a3a15aa18,-1,0,1,0.06218151,1605820996,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
5cfa704d018e16c5b084f70e6c40cd85d33a62257d25fc6a084ccbab3d1a5bd3,-1,1,1,13.48613446,1605820996,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
5cfa704d018e16c5b084f70e6c40cd85d33a62257d25fc6a084ccbab3d1a5bd3,-1,0,1,0.06218151,1605820996,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
6ac71a188381596c4c9113b37dc03804a66e24092b943cc9f8e5e477f2b5a3b7,-1,0,1,0.06218151,1605820996,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
6ac71a188381596c4c9113b37dc03804a66e24092b943cc9f8e5e477f2b5a3b7,-1,1,1,13.48613446,1605820996,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
de41569ae3c33a419ce1f1025114bd4ac7ac469b147b94eadb05e3c851e1a2c7,-1,0,1,0.06218151,1605820996,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
de41569ae3c33a419ce1f1025114bd4ac7ac469b147b94eadb05e3c851e1a2c7,-1,1,1,13.48613446,1605820996,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
12ed61f2acdbcf80454afb45a6896f47798f231b4bb26b9a6b1b4cdec6fa310b,-1,1,1,13.48613446,1605820980,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
12ed61f2acdbcf80454afb45a6896f47798f231b4bb26b9a6b1b4cdec6fa310b,-1,0,1,0.06218151,1605820980,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
1bdb22ae5f74020dd5d7a347fd49d07c5e3a8050473cce7661a9cfbe9fed436b,-1,1,1,13.48613446,1605820980,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
1bdb22ae5f74020dd5d7a347fd49d07c5e3a8050473cce7661a9cfbe9fed436b,-1,0,1,0.06218151,1605820980,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
4581300f73245317a456912c8ce9f11136506f22032462025f3e55a4fdbd06d7,-1,0,1,0.06218151,1605820980,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
4581300f73245317a456912c8ce9f11136506f22032462025f3e55a4fdbd06d7,-1,1,1,13.48613446,1605820980,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
5193d4b1f4a816701b5bdc2e7d6294d55e082273738e55063ebbb4375e611c1f,-1,1,1,13.48613446,1605820980,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
5193d4b1f4a816701b5bdc2e7d6294d55e082273738e55063ebbb4375e611c1f,-1,0,1,0.06218151,1605820980,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
61d94ff1b4a1d29777e9315d36dcdc90f42085501c32b4f0d313428572f70912,-1,1,1,13.48613446,1605820980,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
61d94ff1b4a1d29777e9315d36dcdc90f42085501c32b4f0d313428572f70912,-1,0,1,0.06218151,1605820980,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
6bf403633fd26a40e41cfbfd2a23bce609314e87391f32559c33939f23afdb47,-1,1,1,13.48613446,1605820980,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
6bf403633fd26a40e41cfbfd2a23bce609314e87391f32559c33939f23afdb47,-1,0,1,0.06218151,1605820980,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
89e3dc0b8119742c323da413a0e645cfbcf21ca4fe1a2f971b74de01e826a69c,-1,0,1,0.06218151,1605820980,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
89e3dc0b8119742c323da413a0e645cfbcf21ca4fe1a2f971b74de01e826a69c,-1,1,1,13.48613446,1605820980,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
9b1c0be4252586cc6f70d024b1173c7f480884ab31af0f378e70bbd9da728e61,-1,1,1,13.48613446,1605820980,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
9b1c0be4252586cc6f70d024b1173c7f480884ab31af0f378e70bbd9da728e61,-1,0,1,0.06218151,1605820980,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
c753722e2ecbc728f5b03a5dcf26e6a56367b894a2a2b9b8cdd4f1012f178488,-1,1,1,13.48613446,1605820980,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
c753722e2ecbc728f5b03a5dcf26e6a56367b894a2a2b9b8cdd4f1012f178488,-1,0,1,0.06218151,1605820980,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
e0ccdadfd8742147531c6a87f4c391494c70259fd7743515e98c083ad36e3c27,-1,0,1,0.06218151,1605820980,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
e0ccdadfd8742147531c6a87f4c391494c70259fd7743515e98c083ad36e3c27,-1,1,1,13.48613446,1605820980,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
f10b7afeed7e1403ef8296a62a536a229f091c2480b344d705a49bb7e5458d76,-1,1,1,13.48613446,1605820980,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
f10b7afeed7e1403ef8296a62a536a229f091c2480b344d705a49bb7e5458d76,-1,0,1,0.06218151,1605820980,Ticket,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,5,1,13.48613446,1605820967,Regular,f10b7afeed7e1403ef8296a62a536a229f091c2480b344d705a49bb7e5458d76
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,24,1,0.06218151,1605820967,Regular,9b1c0be4252586cc6f70d024b1173c7f480884ab31af0f378e70bbd9da728e61
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,25,1,13.48613446,1605820967,Regular,9b1c0be4252586cc6f70d024b1173c7f480884ab31af0f378e70bbd9da728e61
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,34,1,0.06218151,1605820967,Regular,e0ccdadfd8742147531c6a87f4c391494c70259fd7743515e98c083ad36e3c27
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,35,1,13.48613446,1605820967,Regular,e0ccdadfd8742147531c6a87f4c391494c70259fd7743515e98c083ad36e3c27
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,28,1,0.06218151,1605820967,Regular,5193d4b1f4a816701b5bdc2e7d6294d55e082273738e55063ebbb4375e611c1f
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,29,1,13.48613446,1605820967,Regular,5193d4b1f4a816701b5bdc2e7d6294d55e082273738e55063ebbb4375e611c1f
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,8,1,0.06218151,1605820967,Regular,338aa23d2d78c888b0b03b74eaac7cd4cd80f5599f77ad0bfa29771f5b57c1b6
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,9,1,13.48613446,1605820967,Regular,338aa23d2d78c888b0b03b74eaac7cd4cd80f5599f77ad0bfa29771f5b57c1b6
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,16,1,0.06218151,1605820967,Regular,499dff23576cb735e32d09d1af4c485f3c106fb8345c6254cae6481a3a15aa18
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,17,1,13.48613446,1605820967,Regular,499dff23576cb735e32d09d1af4c485f3c106fb8345c6254cae6481a3a15aa18
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,20,1,0.06218151,1605820967,Regular,0feec4a53cf638064d365deedcaba2b64920c8029172a465d7ffd9867d7cd2f5
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,21,1,13.48613446,1605820967,Regular,0feec4a53cf638064d365deedcaba2b64920c8029172a465d7ffd9867d7cd2f5
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,6,1,0.06218151,1605820967,Regular,0c5516960c6b639ba2a500929f0ada1db4bad756f87d90ce73db83af690af4fe
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,7,1,13.48613446,1605820967,Regular,0c5516960c6b639ba2a500929f0ada1db4bad756f87d90ce73db83af690af4fe
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,38,1,0.06218151,1605820967,Regular,5cfa704d018e16c5b084f70e6c40cd85d33a62257d25fc6a084ccbab3d1a5bd3
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,39,1,13.48613446,1605820967,Regular,5cfa704d018e16c5b084f70e6c40cd85d33a62257d25fc6a084ccbab3d1a5bd3
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,22,1,0.06218151,1605820967,Regular,25f7a306519dff9a7c35e51e4d9d453021ad6cc749a6106f976ee27164a7968b
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,23,1,13.48613446,1605820967,Regular,25f7a306519dff9a7c35e51e4d9d453021ad6cc749a6106f976ee27164a7968b
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,10,1,0.06218151,1605820967,Regular,6ac71a188381596c4c9113b37dc03804a66e24092b943cc9f8e5e477f2b5a3b7
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,11,1,13.48613446,1605820967,Regular,6ac71a188381596c4c9113b37dc03804a66e24092b943cc9f8e5e477f2b5a3b7
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,13,1,13.48613446,1605820967,Regular,de41569ae3c33a419ce1f1025114bd4ac7ac469b147b94eadb05e3c851e1a2c7
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,18,1,0.06218151,1605820967,Regular,2e28142f877f60cf6d8e64e1e34e636edf967d1bae52caa25a718a4fa5644eb9
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,19,1,13.48613446,1605820967,Regular,2e28142f877f60cf6d8e64e1e34e636edf967d1bae52caa25a718a4fa5644eb9
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,12,1,0.06218151,1605820967,Regular,de41569ae3c33a419ce1f1025114bd4ac7ac469b147b94eadb05e3c851e1a2c7
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,32,1,0.06218151,1605820967,Regular,c753722e2ecbc728f5b03a5dcf26e6a56367b894a2a2b9b8cdd4f1012f178488
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,33,1,13.48613446,1605820967,Regular,c753722e2ecbc728f5b03a5dcf26e6a56367b894a2a2b9b8cdd4f1012f178488
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,26,1,0.06218151,1605820967,Regular,89e3dc0b8119742c323da413a0e645cfbcf21ca4fe1a2f971b74de01e826a69c
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,27,1,13.48613446,1605820967,Regular,89e3dc0b8119742c323da413a0e645cfbcf21ca4fe1a2f971b74de01e826a69c
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,14,1,0.06218151,1605820967,Regular,1bdb22ae5f74020dd5d7a347fd49d07c5e3a8050473cce7661a9cfbe9fed436b
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,15,1,13.48613446,1605820967,Regular,1bdb22ae5f74020dd5d7a347fd49d07c5e3a8050473cce7661a9cfbe9fed436b
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,2,1,0.06218151,1605820967,Regular,12ed61f2acdbcf80454afb45a6896f47798f231b4bb26b9a6b1b4cdec6fa310b
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,3,1,13.48613446,1605820967,Regular,12ed61f2acdbcf80454afb45a6896f47798f231b4bb26b9a6b1b4cdec6fa310b
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,30,1,0.06218151,1605820967,Regular,6bf403633fd26a40e41cfbfd2a23bce609314e87391f32559c33939f23afdb47
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,31,1,13.48613446,1605820967,Regular,6bf403633fd26a40e41cfbfd2a23bce609314e87391f32559c33939f23afdb47
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,36,1,0.06218151,1605820967,Regular,61d94ff1b4a1d29777e9315d36dcdc90f42085501c32b4f0d313428572f70912
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,37,1,13.48613446,1605820967,Regular,61d94ff1b4a1d29777e9315d36dcdc90f42085501c32b4f0d313428572f70912
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,0,1,0.06218151,1605820967,Regular,4581300f73245317a456912c8ce9f11136506f22032462025f3e55a4fdbd06d7
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,1,1,13.48613446,1605820967,Regular,4581300f73245317a456912c8ce9f11136506f22032462025f3e55a4fdbd06d7
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,1,4,1,0.06218151,1605820967,Regular,f10b7afeed7e1403ef8296a62a536a229f091c2480b344d705a49bb7e5458d76
