tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cadb2b06a0f8b243dde13627112f0e47a7cb5dac8498ad1f9f31fc91cc856830,-1,0,1,0.04015663,1642789377,Ticket,8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c
cadb2b06a0f8b243dde13627112f0e47a7cb5dac8498ad1f9f31fc91cc856830,-1,1,1,18.73639205,1642789377,Ticket,8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c
0293de03e5a227d2418b594f7a5dd4d0585bfef73e182d271da8a2473af3a892,-1,1,1,18.73639205,1642789274,Ticket,8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c
0293de03e5a227d2418b594f7a5dd4d0585bfef73e182d271da8a2473af3a892,-1,0,1,0.04015663,1642789274,Ticket,8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c
6f25c98e00dbfe45a2a8d6831262a44670571e4b2c01b7430fd5f9ffda30eaec,-1,0,1,0.04015663,1642789274,Ticket,8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c
6f25c98e00dbfe45a2a8d6831262a44670571e4b2c01b7430fd5f9ffda30eaec,-1,1,1,18.73639205,1642789274,Ticket,8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c
cd05ae9373c8c3c1462f3e17a164c23010f9bb05c2bffe85943685c80c4bbd94,-1,0,1,0.04015663,1642789274,Ticket,8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c
cd05ae9373c8c3c1462f3e17a164c23010f9bb05c2bffe85943685c80c4bbd94,-1,1,1,18.73639205,1642789274,Ticket,8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c
8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c,1,16,1,0.04015663,1642789064,Regular,6f25c98e00dbfe45a2a8d6831262a44670571e4b2c01b7430fd5f9ffda30eaec
8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c,1,17,1,18.73639205,1642789064,Regular,6f25c98e00dbfe45a2a8d6831262a44670571e4b2c01b7430fd5f9ffda30eaec
8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c,1,2,1,0.04015663,1642789064,Regular,f62b4e5ee6ce13645612a4f11146c13996e16ac95d609015db2ba65ea8b4b4f1
8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c,1,11,1,18.73639205,1642789064,Regular,f79ff6c1bd8346b11625b33911ddd9dd0ec1dd5568a5cf393f8dbe0438deb80f
8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c,1,10,1,0.04015663,1642789064,Regular,f79ff6c1bd8346b11625b33911ddd9dd0ec1dd5568a5cf393f8dbe0438deb80f
8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c,1,5,1,18.73639205,1642789064,Regular,cadb2b06a0f8b243dde13627112f0e47a7cb5dac8498ad1f9f31fc91cc856830
8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c,1,4,1,0.04015663,1642789064,Regular,cadb2b06a0f8b243dde13627112f0e47a7cb5dac8498ad1f9f31fc91cc856830
8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c,1,1,1,18.73639205,1642789064,Regular,58c36d7c485306e31a1a2e59a5a150d9d74236360072aee7f63a580aab147f96
8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c,1,0,1,0.04015663,1642789064,Regular,58c36d7c485306e31a1a2e59a5a150d9d74236360072aee7f63a580aab147f96
8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c,1,9,1,18.73639205,1642789064,Regular,400ec20139741cc6ab1792e80f669c25ef546f56c08643e2571842fa316ef9ad
8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c,1,8,1,0.04015663,1642789064,Regular,400ec20139741cc6ab1792e80f669c25ef546f56c08643e2571842fa316ef9ad
8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c,1,15,1,18.73639205,1642789064,Regular,cd05ae9373c8c3c1462f3e17a164c23010f9bb05c2bffe85943685c80c4bbd94
8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c,1,14,1,0.04015663,1642789064,Regular,cd05ae9373c8c3c1462f3e17a164c23010f9bb05c2bffe85943685c80c4bbd94
8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c,1,13,1,18.73639205,1642789064,Regular,0293de03e5a227d2418b594f7a5dd4d0585bfef73e182d271da8a2473af3a892
8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c,1,12,1,0.04015663,1642789064,Regular,0293de03e5a227d2418b594f7a5dd4d0585bfef73e182d271da8a2473af3a892
8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c,1,6,1,0.04015663,1642789064,Regular,f62b4e5ee6ce13645612a4f11146c13996e16ac95d609015db2ba65ea8b4b4f1
8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c,1,3,1,18.73639205,1642789064,Regular,f62b4e5ee6ce13645612a4f11146c13996e16ac95d609015db2ba65ea8b4b4f1
8d1ac960bcc7066d3af572e388b563c0aca0208c2fb1d19f1938d1120325656c,1,7,1,18.73639205,1642789064,Regular,f62b4e5ee6ce13645612a4f11146c13996e16ac95d609015db2ba65ea8b4b4f1
