tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6712e59948a9367f4660bad1ce09a1df2a0ea58fc78e55e5a4ff38f287612032,-1,0,1,0.08302616,1586430185,Ticket,5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0
6712e59948a9367f4660bad1ce09a1df2a0ea58fc78e55e5a4ff38f287612032,-1,1,1,48.12869911,1586430185,Ticket,5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0
73b5c48f9a047db6947b2565a65064e08dec1012cae086376540d6181c4dd272,-1,0,1,0.08302616,1586430185,Ticket,5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0
73b5c48f9a047db6947b2565a65064e08dec1012cae086376540d6181c4dd272,-1,1,1,48.12869911,1586430185,Ticket,5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0
7d41d632a19d9b4babaee96ac89454dc6ac4e16842a2f1187ca1c2126053d56b,-1,1,1,48.12869911,1586430185,Ticket,5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0
7d41d632a19d9b4babaee96ac89454dc6ac4e16842a2f1187ca1c2126053d56b,-1,0,1,0.08302616,1586430185,Ticket,5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0
8180a9f433fb7c4dea0a04216278f792b2f485820a03aa6107d5ef3c1bcf24df,-1,1,1,48.12869911,1586430185,Ticket,5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0
8180a9f433fb7c4dea0a04216278f792b2f485820a03aa6107d5ef3c1bcf24df,-1,0,1,0.08302616,1586430185,Ticket,5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0
846cdf1c029f113a2aaad2e5658f0469b43bb97bcf9271ad885f361792eb0a55,-1,0,1,0.08302616,1586430185,Ticket,5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0
846cdf1c029f113a2aaad2e5658f0469b43bb97bcf9271ad885f361792eb0a55,-1,1,1,48.12869911,1586430185,Ticket,5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0
8c0010d4da8b55f3bb2f07313341903502771b64879a71838228c21bc56c4b81,-1,0,1,0.08302616,1586430185,Ticket,5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0
8c0010d4da8b55f3bb2f07313341903502771b64879a71838228c21bc56c4b81,-1,1,1,48.12869911,1586430185,Ticket,5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0
9b7f6618ae98d006aa925c27f3889fccb10ff258bfeecc1faea9b1335ac8c406,-1,0,1,0.08302616,1586430185,Ticket,5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0
9b7f6618ae98d006aa925c27f3889fccb10ff258bfeecc1faea9b1335ac8c406,-1,1,1,48.12869911,1586430185,Ticket,5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0
b5411872f1cd1de83d61a52c82f00d6f9d32a62c4637eed89c90f480b0afad1e,-1,1,1,48.12869911,1586430185,Ticket,5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0
b5411872f1cd1de83d61a52c82f00d6f9d32a62c4637eed89c90f480b0afad1e,-1,0,1,0.08302616,1586430185,Ticket,5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0
cadcfcdc5f578d9a95946b78f3116bb97742289610aba5330b67ca10197410f1,-1,0,1,0.08302616,1586430185,Ticket,5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0
cadcfcdc5f578d9a95946b78f3116bb97742289610aba5330b67ca10197410f1,-1,1,1,48.12869911,1586430185,Ticket,5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0
cdb6cd702fb1918fb7738b00502b952cb41f1ed5be8d06cd06d6115ea841efdb,-1,0,1,0.08302616,1586430185,Ticket,5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0
cdb6cd702fb1918fb7738b00502b952cb41f1ed5be8d06cd06d6115ea841efdb,-1,1,1,48.12869911,1586430185,Ticket,5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0
5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0,1,17,1,48.12869911,1586429918,Regular,8180a9f433fb7c4dea0a04216278f792b2f485820a03aa6107d5ef3c1bcf24df
5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0,1,24,1,0.08302616,1586429918,Regular,2910df6ecf031c76325c88bcef46f5a7fecc39cf0aa845c3ffee957d15a087fd
5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0,1,25,1,48.12869911,1586429918,Regular,2910df6ecf031c76325c88bcef46f5a7fecc39cf0aa845c3ffee957d15a087fd
5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0,1,26,1,0.08302616,1586429918,Regular,8c0010d4da8b55f3bb2f07313341903502771b64879a71838228c21bc56c4b81
5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0,1,27,1,48.12869911,1586429918,Regular,8c0010d4da8b55f3bb2f07313341903502771b64879a71838228c21bc56c4b81
5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0,1,4,1,0.08302616,1586429918,Regular,846cdf1c029f113a2aaad2e5658f0469b43bb97bcf9271ad885f361792eb0a55
5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0,1,5,1,48.12869911,1586429918,Regular,846cdf1c029f113a2aaad2e5658f0469b43bb97bcf9271ad885f361792eb0a55
5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0,1,20,1,0.08302616,1586429918,Regular,cadcfcdc5f578d9a95946b78f3116bb97742289610aba5330b67ca10197410f1
5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0,1,21,1,48.12869911,1586429918,Regular,cadcfcdc5f578d9a95946b78f3116bb97742289610aba5330b67ca10197410f1
5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0,1,18,1,0.08302616,1586429918,Regular,73b5c48f9a047db6947b2565a65064e08dec1012cae086376540d6181c4dd272
5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0,1,19,1,48.12869911,1586429918,Regular,73b5c48f9a047db6947b2565a65064e08dec1012cae086376540d6181c4dd272
5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0,1,6,1,0.08302616,1586429918,Regular,cdb6cd702fb1918fb7738b00502b952cb41f1ed5be8d06cd06d6115ea841efdb
5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0,1,7,1,48.12869911,1586429918,Regular,cdb6cd702fb1918fb7738b00502b952cb41f1ed5be8d06cd06d6115ea841efdb
5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0,1,0,1,0.08302616,1586429918,Regular,5328328583ee0104092f37a021d70666e88b50c9f84c698223c1655931d4db84
5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0,1,1,1,48.12869911,1586429918,Regular,5328328583ee0104092f37a021d70666e88b50c9f84c698223c1655931d4db84
5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0,1,2,1,0.08302616,1586429918,Regular,6712e59948a9367f4660bad1ce09a1df2a0ea58fc78e55e5a4ff38f287612032
5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0,1,3,1,48.12869911,1586429918,Regular,6712e59948a9367f4660bad1ce09a1df2a0ea58fc78e55e5a4ff38f287612032
5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0,1,8,1,0.08302616,1586429918,Regular,9b7f6618ae98d006aa925c27f3889fccb10ff258bfeecc1faea9b1335ac8c406
5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0,1,9,1,48.12869911,1586429918,Regular,9b7f6618ae98d006aa925c27f3889fccb10ff258bfeecc1faea9b1335ac8c406
5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0,1,22,1,0.08302616,1586429918,Regular,b5411872f1cd1de83d61a52c82f00d6f9d32a62c4637eed89c90f480b0afad1e
5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0,1,23,1,48.12869911,1586429918,Regular,b5411872f1cd1de83d61a52c82f00d6f9d32a62c4637eed89c90f480b0afad1e
5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0,1,12,1,0.08302616,1586429918,Regular,c75e5311063690d62df98fab207ad254062c1c7d0630893f1ae3d56825a4a48d
5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0,1,29,1,48.12869911,1586429918,Regular,c75e5311063690d62df98fab207ad254062c1c7d0630893f1ae3d56825a4a48d
5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0,1,28,1,0.08302616,1586429918,Regular,c75e5311063690d62df98fab207ad254062c1c7d0630893f1ae3d56825a4a48d
5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0,1,15,1,48.12869911,1586429918,Regular,c75e5311063690d62df98fab207ad254062c1c7d0630893f1ae3d56825a4a48d
5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0,1,14,1,0.08302616,1586429918,Regular,c75e5311063690d62df98fab207ad254062c1c7d0630893f1ae3d56825a4a48d
5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0,1,13,1,48.12869911,1586429918,Regular,c75e5311063690d62df98fab207ad254062c1c7d0630893f1ae3d56825a4a48d
5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0,1,10,1,0.08302616,1586429918,Regular,7d41d632a19d9b4babaee96ac89454dc6ac4e16842a2f1187ca1c2126053d56b
5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0,1,11,1,48.12869911,1586429918,Regular,7d41d632a19d9b4babaee96ac89454dc6ac4e16842a2f1187ca1c2126053d56b
5bebd081d044c5a32ea85197cff81ca94c1d9da2abe0e2ec650a6daa80f792b0,1,16,1,0.08302616,1586429918,Regular,8180a9f433fb7c4dea0a04216278f792b2f485820a03aa6107d5ef3c1bcf24df
