tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb,1,14,1,7.68486951,1702290105,Regular,26463ad5617fca8a67b013ceb1b3e8fd5d296b93d5efdaadbf13699d9ef7e4e8
e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb,1,18,1,7.68486951,1702290105,Regular,a10487a8a54ef95a2888d4b707b7cb6418b91c7b99e58da3c410bdf66e6075c3
e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb,1,17,1,7.68486951,1702290105,Regular,171834d85745537eaf5ac0d53ce6452f7cab4d1d79875f2811bebd92ca6b8294
e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb,1,8,1,7.68486951,1702290105,Regular,6221613da803f85ba0811e21c39f0a543ca8265db41ecb9ea08861da351718de
e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb,1,0,1,7.68486951,1702290105,Regular,61ab6d2c32be07bf225241b3b267be46e112df96d6f552a08e3e826c4388df7e
e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb,1,6,1,7.68486951,1702290105,Regular,c978488b679ad474cbac69d500f61b63c1f40a45472b2db9eb73e2f5f6ae9583
e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb,1,12,1,7.68486951,1702290105,Regular,5a8dc0a4fdab1103529785ab03144c5f86b1e202da4f7e12916d7515017c301a
e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb,1,1,1,7.68486951,1702290105,Regular,5b11005d2f32e9296e70f336c00d805ca20528f9a308a6903135718375c02668
e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb,1,10,1,7.68486951,1702290105,Regular,bf7a2bd853084dcd485ce4bce5a7d30581625e349d338371de46b01f09f4e35a
e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb,1,2,1,7.68486951,1702290105,Regular,fbe04e4eca14d8696c93d54020977a109a13edeb6b9c89cdf191f3e3a43eed14
e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb,1,5,1,7.68486951,1702290105,Regular,9040dcf6dac683534d962df04ecbc1e17720368e1a1445cf392e55f5bf738f95
e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb,1,16,1,7.68486951,1702290105,Regular,829309b0436dc035fa97fc4043279f101688c6fa025a129547719475ada57bc0
e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb,1,13,1,7.68486951,1702290105,Regular,7c5e595692ad152c0adf18d5bc4f0e2a683e73428d73d4b6c3364431e1c7e4d4
e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb,1,15,1,7.68486951,1702290105,Regular,7975d4792eb1910f0c2437d24431e8253b43652cb16fc49cec4db358156a5853
e7cb385d53cdc1814193ebb97627769bff5703302fecf5be91c429fa70dadfeb,1,19,1,7.68486951,1702290105,Regular,f326ed6dc2f5ff1b0e94b1811a3f3f4add92349e12b7b3ccc42cf64c80c3eff2
