tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34203e10064c4600d7ee6332142e860b776ca0b58b6e677b402315e23fb99927,-1,0,1,27.97529155,1621851445,Regular,6787a01098d49dcf58c1132d3487b18c745b9725f5ddaa79205d0b0ca6648913
6787a01098d49dcf58c1132d3487b18c745b9725f5ddaa79205d0b0ca6648913,1,3,1,27.97529155,1621814983,Vote,34203e10064c4600d7ee6332142e860b776ca0b58b6e677b402315e23fb99927
e7f5dce3ba5d73c02a8112ccccd7e927bc07b829573a0255ade2d067bf87e277,1,3,1,26.06648015,1621814419,Vote,b37d46cf3a47da6b4bbdb3f14ab9beea57209563466947d092562441ada32c22
525fbfe0ca430ea74613b06e9d1cb9ee9ff3a35976522418dc13bcd114a1f807,-1,6,1,27.97529155,1621658361,Regular,8fa770e59945a1ceaeb5602b41f523fab103f931763d94dbf04527b26ed83245
1e3b4cfd7d03859cb687529650bfba137f5ec87f6624cce2b94fa10bcc7e85ac,-1,1,1,27.97529155,1621653768,Regular,b73b827e590f07f1620b07550e3977dbb2a867c31b38faa636822bf52e2c04f1
b8dada74af04e096194fe2efcc787894f943395cf5d846bba5c0d2de5eb7c138,-1,21,1,27.97529155,1621641148,Regular,ad7b3b4974e67cd24944032ffea254316f3bf65cc9074c761bcaedbea64f527b
8fa770e59945a1ceaeb5602b41f523fab103f931763d94dbf04527b26ed83245,1,3,1,27.97529155,1621618805,Vote,525fbfe0ca430ea74613b06e9d1cb9ee9ff3a35976522418dc13bcd114a1f807
b73b827e590f07f1620b07550e3977dbb2a867c31b38faa636822bf52e2c04f1,1,3,1,27.97529155,1621606383,Vote,1e3b4cfd7d03859cb687529650bfba137f5ec87f6624cce2b94fa10bcc7e85ac
ad7b3b4974e67cd24944032ffea254316f3bf65cc9074c761bcaedbea64f527b,1,3,1,27.97529155,1621603690,Vote,b8dada74af04e096194fe2efcc787894f943395cf5d846bba5c0d2de5eb7c138
beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156,-1,95,1,27.97529155,1621599969,Regular,00a81cb30d47a48ea4455f18140cb773054fbc56bc6eca622bbcd00827696e61
00a81cb30d47a48ea4455f18140cb773054fbc56bc6eca622bbcd00827696e61,1,3,1,27.97529155,1621536012,Vote,beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156
64f16a0b6f15f52c90401d03febd4d6f509bce3ba8694bc513d2c06da1b8fd45,-1,23,1,27.97529155,1621533920,Regular,031a458ed19607c7c89b49d00efb8fb135889a2b7c3e18f7f078c33f0eebaac9
031a458ed19607c7c89b49d00efb8fb135889a2b7c3e18f7f078c33f0eebaac9,1,3,1,27.97529155,1621499082,Vote,64f16a0b6f15f52c90401d03febd4d6f509bce3ba8694bc513d2c06da1b8fd45
049a93e07a51033a5ff8fbad1eaac7e5ceb8ea6e0a1a231f270efc57263b442e,-1,106,1,27.97529155,1621366432,Regular,73ae4e5474964053409d1281821a52e1b9d27fb2b91ec8616ebb8918e7f8b9ed
e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254,-1,142,1,26.06648015,1621352986,Regular,2cc09149e51e43eb3f17f6ca961b677815fcbf16486d2f79037217fb61bc2b61
e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254,-1,186,1,27.97529155,1621352986,Regular,26e12e21068da9f13fc1eb6552a25c32a7d2b02f3312b4bdcd5dece752c1ef7d
73ae4e5474964053409d1281821a52e1b9d27fb2b91ec8616ebb8918e7f8b9ed,1,3,1,27.97529155,1621332452,Vote,049a93e07a51033a5ff8fbad1eaac7e5ceb8ea6e0a1a231f270efc57263b442e
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,121,1,27.97529155,1621299604,Regular,8c6b9ccb9dae320e59834e41332aad9ec7192322b768b2cd469d2d4a5e46edea
2cc09149e51e43eb3f17f6ca961b677815fcbf16486d2f79037217fb61bc2b61,1,3,1,26.06648015,1621276290,Vote,e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254
26e12e21068da9f13fc1eb6552a25c32a7d2b02f3312b4bdcd5dece752c1ef7d,1,3,1,27.97529155,1621269407,Vote,e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254
8c6b9ccb9dae320e59834e41332aad9ec7192322b768b2cd469d2d4a5e46edea,1,3,1,27.97529155,1621240396,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
58f0046a21c2debbde0c1a204e2e0fb34ee472a463549eafd399befb5d3f9adb,-1,5,1,27.97529155,1621211607,Regular,c61b6395e50c8ed1343abf5e720f60b50797e14540fc5d3857299f7e3819ad35
c61b6395e50c8ed1343abf5e720f60b50797e14540fc5d3857299f7e3819ad35,1,3,1,27.97529155,1621173463,Vote,58f0046a21c2debbde0c1a204e2e0fb34ee472a463549eafd399befb5d3f9adb
