tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19418230740a165f04a822c3b457e39ab82ddc859726b9d9e19250d289e9b43c,-1,0,1,148.27349038,1540707301,Ticket,aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad
207ade87187259f6e64a980cc0e4b360bcf8b0ffb1c1d9ed9ed2e08cceb1a62e,-1,0,1,148.27349038,1540707301,Ticket,aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad
35b6e98b24c5a96eede30f765de9d10301acc0b8eef16d648327dbf2f029c499,-1,0,1,148.27349038,1540707301,Ticket,aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad
4945c4916c9da99ea165845d89d4a670a3b8f917c6dd02ebb0780165a6313042,-1,0,1,148.27349038,1540707301,Ticket,aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad
5fe6a46d61baad806b1dfe1b868256b94aa127ad2b8eac50306ceba58c3767e2,-1,0,1,148.27349038,1540707301,Ticket,aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad
66741518927ab46b3ffaf20eabde199487e085999c658ca7151f5dcb4d782ab4,-1,0,1,148.27349038,1540707301,Ticket,aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad
70c2657676f1b5699992965db8247fc6ea0c1fec79ef8535ff7182947bcaeb7d,-1,0,1,148.27349038,1540707301,Ticket,aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad
8c555b10e45d1dd02d9e181909742c5333517b3045fa892c4ee68bab8316e183,-1,0,1,148.27349038,1540707301,Ticket,aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad
a472a4e17d2de837ac15058424bc75636018cb10fdcf333fb9ee0d99747123c7,-1,0,1,148.27349038,1540707301,Ticket,aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad
a87dd4281c196be8bacc2002a63252aab9641f10236fa3b7729b45029fc8baa2,-1,0,1,148.27349038,1540707301,Ticket,aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad
b7d95fb41b4ea4a7a376a7d43cb6288a4aa2fc878271ecec6c1887bef40cdd3f,-1,0,1,148.27349038,1540707301,Ticket,aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad
d03de963a9b47649c796dd278886f3df827d42568d5b2f0311865412222f44c2,-1,0,1,148.27349038,1540707301,Ticket,aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad
d1088875906b71777c7dcb9758aec33ac5d6e374ae77cb9c8851e81827ffe60c,-1,0,1,148.27349038,1540707301,Ticket,aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad
e7719b876de1cc9510dff50109404aa79e26302b8d75afa7861df9626e179ad8,-1,0,1,148.27349038,1540707301,Ticket,aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad
f1ad9fdeb4ed50fbeb4fe8f0f06d125f96245dcc044570f72b5018a6cb2fa33b,-1,0,1,148.27349038,1540707301,Ticket,aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad
f1ba8ef77ea497ec4b6c20964b48df10a2e44d6178d5c94f893f4a85de8e54fa,-1,0,1,148.27349038,1540707301,Ticket,aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad
f7e0b6ad4da4777a5d19497ebabd1a6a351daece1f68520d8c8a1eb8024eda3e,-1,0,1,148.27349038,1540707301,Ticket,aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad
aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad,1,15,1,148.27349038,1540707127,Regular,207ade87187259f6e64a980cc0e4b360bcf8b0ffb1c1d9ed9ed2e08cceb1a62e
aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad,1,14,1,148.27349038,1540707127,Regular,70c2657676f1b5699992965db8247fc6ea0c1fec79ef8535ff7182947bcaeb7d
aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad,1,17,1,148.27349038,1540707127,Regular,66741518927ab46b3ffaf20eabde199487e085999c658ca7151f5dcb4d782ab4
aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad,1,11,1,148.27349038,1540707127,Regular,e7719b876de1cc9510dff50109404aa79e26302b8d75afa7861df9626e179ad8
aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad,1,5,1,148.27349038,1540707127,Regular,091537ca1a8d42d29f38619dc088d88e3d9abaae35a5d417983c0788f4517f7e
aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad,1,2,1,148.27349038,1540707127,Regular,35b6e98b24c5a96eede30f765de9d10301acc0b8eef16d648327dbf2f029c499
aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad,1,19,1,148.27349038,1540707127,Regular,d03de963a9b47649c796dd278886f3df827d42568d5b2f0311865412222f44c2
aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad,1,18,1,148.27349038,1540707127,Regular,a472a4e17d2de837ac15058424bc75636018cb10fdcf333fb9ee0d99747123c7
aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad,1,3,1,148.27349038,1540707127,Regular,19418230740a165f04a822c3b457e39ab82ddc859726b9d9e19250d289e9b43c
aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad,1,12,1,148.27349038,1540707127,Regular,d1088875906b71777c7dcb9758aec33ac5d6e374ae77cb9c8851e81827ffe60c
aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad,1,16,1,148.27349038,1540707127,Regular,b7d95fb41b4ea4a7a376a7d43cb6288a4aa2fc878271ecec6c1887bef40cdd3f
aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad,1,1,1,148.27349038,1540707127,Regular,f1ad9fdeb4ed50fbeb4fe8f0f06d125f96245dcc044570f72b5018a6cb2fa33b
aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad,1,4,1,148.27349038,1540707127,Regular,5fe6a46d61baad806b1dfe1b868256b94aa127ad2b8eac50306ceba58c3767e2
aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad,1,0,1,148.27349038,1540707127,Regular,0d9b2b45b37d9209865113290968838bb7b77500fcb612889c9f375a650d1fe5
aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad,1,8,1,148.27349038,1540707127,Regular,4945c4916c9da99ea165845d89d4a670a3b8f917c6dd02ebb0780165a6313042
aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad,1,6,1,148.27349038,1540707127,Regular,a87dd4281c196be8bacc2002a63252aab9641f10236fa3b7729b45029fc8baa2
aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad,1,7,1,148.27349038,1540707127,Regular,8c555b10e45d1dd02d9e181909742c5333517b3045fa892c4ee68bab8316e183
aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad,1,13,1,148.27349038,1540707127,Regular,f7e0b6ad4da4777a5d19497ebabd1a6a351daece1f68520d8c8a1eb8024eda3e
aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad,1,10,1,148.27349038,1540707127,Regular,f1ba8ef77ea497ec4b6c20964b48df10a2e44d6178d5c94f893f4a85de8e54fa
aaa415ecd7a5ec423c2bb701eae41506e612e23687bea6a2839fbb892e4935ad,1,9,1,148.27349038,1540707127,Regular,0363fbe08e9f0190dcf03cee585a73196f6aa3ee6497ab3745ce3a41e0e240af
