tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e19431eaf2767c6b26e8a58c3c4faf4f67a1fa4a9f642290e966d3c662ce0ed1,-1,1,1,223.23690914,1556939597,Regular,fa15b0aed9d457ae0ddc806c5bb0cda0768082e71a3ca4b66cac3cd19114129f
fa15b0aed9d457ae0ddc806c5bb0cda0768082e71a3ca4b66cac3cd19114129f,1,2,1,223.23690914,1556897573,Vote,e19431eaf2767c6b26e8a58c3c4faf4f67a1fa4a9f642290e966d3c662ce0ed1
7de98986586356bc8383ef7eb5ca8be2bc9580cdcc89f38a60b421123631341b,-1,1,1,221.57022486,1556840389,Vote,cb78e1667c8de735ce191c0bfa598c1e5aea94c3a42b68b859d84b7f31fe9091
8eb977d7ba407ccd2dff54ac475e4df69d303ab95f52ff9e0ff8682dd32b561a,-1,1,1,223.23690914,1556827212,Regular,29cb2a03ef0f02e8a9d57ea75f3cb28ba74479918c6a98a3ee3e8b0af8e9667f
29cb2a03ef0f02e8a9d57ea75f3cb28ba74479918c6a98a3ee3e8b0af8e9667f,1,2,1,223.23690914,1556786067,Vote,8eb977d7ba407ccd2dff54ac475e4df69d303ab95f52ff9e0ff8682dd32b561a
b0cf278a41db849c8b4ad250051e4595348eb3d05e22fb78fb3f03bbdf2b0b4e,-1,0,1,223.23690914,1556781672,Regular,d0fae29ad64996879b81886b9b4e3f539154721f8c946e49150af4c26685c357
455de5a4423e70ef9e78d4203f1665f973c56aca62f9ca84161f61cfa0c92838,-1,1,1,221.57022486,1556764687,Vote,9b5cbfb492d295b2f4ee41e867cf51dd5ff052c98f8074d22e8cbe4c430c6378
d0fae29ad64996879b81886b9b4e3f539154721f8c946e49150af4c26685c357,1,2,1,223.23690914,1556748938,Vote,b0cf278a41db849c8b4ad250051e4595348eb3d05e22fb78fb3f03bbdf2b0b4e
c37befbbc5513720a1c6023310e89c4ebbb751a3b11bd3a0d287242d35736e32,-1,1,1,221.57022486,1556641918,Vote,643fe8773bd2aad2f95c97bfe9a04e44f5d9f0f739a6c339b4aac54aea7293f1
d0296ab37ab6fc9d2c4bf33e833498d79fcb2e91e8aeb8af0d853c31c5739e5a,-1,12,1,223.23690914,1556603379,Regular,306ee48aee0148c897b7ee6473b13885927f54916151f3a7c0df03aba07a42c0
f27626d5d1bd05d95f74fe26b5dfa089493b35407fe0a7e7c2c13ccc4ce49736,-1,22,1,223.23690914,1556553377,Regular,081d79927c39bd6ccd95e44a4a4b36272df00bdfa54f1f5248c7f5e86dd4180f
2063f7131df60309fc739a3049eaec792cd2798d4e511faa3150ac5936dc8427,-1,1,1,221.57022486,1556516652,Vote,0f1c1afa591dbd4b3708aeb6bff4311928d0320d297abb74efdc18a1db6c881c
306ee48aee0148c897b7ee6473b13885927f54916151f3a7c0df03aba07a42c0,1,2,1,223.23690914,1556417499,Vote,d0296ab37ab6fc9d2c4bf33e833498d79fcb2e91e8aeb8af0d853c31c5739e5a
081d79927c39bd6ccd95e44a4a4b36272df00bdfa54f1f5248c7f5e86dd4180f,1,2,1,223.23690914,1556387522,Vote,f27626d5d1bd05d95f74fe26b5dfa089493b35407fe0a7e7c2c13ccc4ce49736
4f1b45918abba3ddeb297fbd2393dc1784e0ab9006922b62863c0eeb902e2b76,-1,1,1,221.57022486,1556385466,Vote,4e767d0aae1755f679abf18a2fe4741f64dd28e189eb3ea25499675b82d6339b
4752d9e6c0c728de398a78b036d13e17a549806965ca712f96f33a0a73ce5415,-1,1,1,221.57022486,1556254318,Vote,b3d2897d40fff4dad387daf212a708b63c9a3684dbe936b087190c25168d2c18
8f442ede7a845ce55d4e2a330a8be5a1d4bffacf38d8e985d5ee65c0da375c51,-1,1,1,221.57022486,1556210870,Vote,c8c4144c9e748a87ab12d1d18717105201cb9ce308de2c5fcbf5bbdd0e0f2e07
ef5586a4c62dcf00461fc8c7b54dd21f2ee093c0f0d41fe320725a558e69f788,-1,1,1,221.57022486,1556169871,Vote,f535f7230ec020fe77b4b215ae854d04178a6ea256b8eeb3d8e288a20b2327c1
2cc7dd23619909b4f2487306faa612c3eacf803d9c26f05414e9f199a1c95765,-1,1,1,221.57022486,1556167926,Vote,db6022af1af8fb5a595992d523684fe858e9da7ac2739a03164a3620649b4cc9
77a8eb1a913970870edd20c292c572fc594121dd9164ea3e2df0ac11f609ac42,-1,1,1,221.57022486,1556112978,Vote,2f8cd6ccb8fbb86420b3f356f694654ce8bc75aa4ed30c2475d4fcb180b4373c
c76ce8712b704b7d6d3bc5614f984d3dfc1549c2f6fcaa7dcc714624ba8efb5a,-1,0,1,223.2899597,1556047931,Regular,618d451b2b6c8b3b10cad1716280903dc0c327170eda0e81551e25fab666cc42
82415012abe314b1b564dce196a211cf8e7879c0ac46bc96494b73d084b34c41,-1,1,1,221.57022486,1556034998,Vote,b2db7a814809934f56fe039aee7f143d387242c5643c6af4aa83e75adc3e4b74
618d451b2b6c8b3b10cad1716280903dc0c327170eda0e81551e25fab666cc42,1,2,1,223.2899597,1556018055,Vote,c76ce8712b704b7d6d3bc5614f984d3dfc1549c2f6fcaa7dcc714624ba8efb5a
05e0883baf5331556905801964b7ac506e8744cc34c28332b891b452c6db479e,1,0,1,221.57022486,1555929611,Ticket,b5fa466723e991dff743efa590cf37b7bf162b08c2466d4411be3ba424440a75
0f1c1afa591dbd4b3708aeb6bff4311928d0320d297abb74efdc18a1db6c881c,1,0,1,221.57022486,1555929611,Ticket,2063f7131df60309fc739a3049eaec792cd2798d4e511faa3150ac5936dc8427
106882529490eaf5737ff369a7deced9a22ba2811ed24033f1304ebeadb8666a,1,0,1,221.57022486,1555929611,Ticket,62f15faafc18aadd2d45e16e9ae60205ccd2ce3b1e94943f25b5e742b8ddb65c
15b835cf064dac10569aa096fe81866a41fa11e5ad8439f22098dbab5f89d713,1,0,1,221.57022486,1555929611,Ticket,717734e7bdcaf4c52e5aa05564740c003ef4d3859df74f62d29632e8676a40f6
24ffff414ce26be72b56c74471569029e164aa076a5621a936b1fa7c627b18af,1,0,1,221.57022486,1555929611,Ticket,3c1663b3d2adffdfa0c0f9b9b78448acc6c1ce54dd3776b96d03eb124e4e95ce
2f8cd6ccb8fbb86420b3f356f694654ce8bc75aa4ed30c2475d4fcb180b4373c,1,0,1,221.57022486,1555929611,Ticket,77a8eb1a913970870edd20c292c572fc594121dd9164ea3e2df0ac11f609ac42
4e767d0aae1755f679abf18a2fe4741f64dd28e189eb3ea25499675b82d6339b,1,0,1,221.57022486,1555929611,Ticket,4f1b45918abba3ddeb297fbd2393dc1784e0ab9006922b62863c0eeb902e2b76
643fe8773bd2aad2f95c97bfe9a04e44f5d9f0f739a6c339b4aac54aea7293f1,1,0,1,221.57022486,1555929611,Ticket,c37befbbc5513720a1c6023310e89c4ebbb751a3b11bd3a0d287242d35736e32
8b4eb6cd063dd48d5a9dcfeea6a182455db0733e70d2711f09c61327e7854a69,1,0,1,221.57022486,1555929611,Ticket,a01d4b44bfc101287bab0a422cb7f28bf6437b432065508e16bd81b9750eb6de
99cf0df0de918e582cbc21e6b8c5aca89c57d645e320e25a7a049b83f5985498,1,0,1,221.57022486,1555929611,Ticket,10085887ab227fdee8350028e960caa57136092a07aae7949e4b2924042f107e
9b5cbfb492d295b2f4ee41e867cf51dd5ff052c98f8074d22e8cbe4c430c6378,1,0,1,221.57022486,1555929611,Ticket,455de5a4423e70ef9e78d4203f1665f973c56aca62f9ca84161f61cfa0c92838
b2db7a814809934f56fe039aee7f143d387242c5643c6af4aa83e75adc3e4b74,1,0,1,221.57022486,1555929611,Ticket,82415012abe314b1b564dce196a211cf8e7879c0ac46bc96494b73d084b34c41
b3d2897d40fff4dad387daf212a708b63c9a3684dbe936b087190c25168d2c18,1,0,1,221.57022486,1555929611,Ticket,4752d9e6c0c728de398a78b036d13e17a549806965ca712f96f33a0a73ce5415
c8c4144c9e748a87ab12d1d18717105201cb9ce308de2c5fcbf5bbdd0e0f2e07,1,0,1,221.57022486,1555929611,Ticket,8f442ede7a845ce55d4e2a330a8be5a1d4bffacf38d8e985d5ee65c0da375c51
cb78e1667c8de735ce191c0bfa598c1e5aea94c3a42b68b859d84b7f31fe9091,1,0,1,221.57022486,1555929611,Ticket,7de98986586356bc8383ef7eb5ca8be2bc9580cdcc89f38a60b421123631341b
db6022af1af8fb5a595992d523684fe858e9da7ac2739a03164a3620649b4cc9,1,0,1,221.57022486,1555929611,Ticket,2cc7dd23619909b4f2487306faa612c3eacf803d9c26f05414e9f199a1c95765
e262d3ae7510b850b29f74f8e2dbcaea29dad7d0cd7d706f95e2ce3b0166bdf4,1,0,1,221.57022486,1555929611,Ticket,22cbd7504e66de5b627b9092d6d14efc9f54951120193d457ec7bc34bf174eac
e4a65281df6b879679f41a3730e24a7771f119ad5ff66ed5b92a83e67c359c75,1,0,1,221.57022486,1555929611,Ticket,8b75a204e80572f6483a9c37a484931e615fd010acf51476914e244864afefdf
eb44ee88c6a3251047938b43dc32bd7d7b0acfcf8f21987167615f40c07a51b0,1,0,1,221.57022486,1555929611,Ticket,7d565b73c31265a9cf5ac02155a5a1844ce7745718711f4f6f83c8342d3808c2
f535f7230ec020fe77b4b215ae854d04178a6ea256b8eeb3d8e288a20b2327c1,1,0,1,221.57022486,1555929611,Ticket,ef5586a4c62dcf00461fc8c7b54dd21f2ee093c0f0d41fe320725a558e69f788
