tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a05ce72f0627b2bf26cbe77b9718cfe3bc08f679c27d822756d8e02aec8c0be,-1,0,1,0.05522965,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
88026fca8b193db18d1f4f7664ca2748caf47cfe9cd9fd66796a3f523e88766e,-1,0,1,0.05522965,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
88026fca8b193db18d1f4f7664ca2748caf47cfe9cd9fd66796a3f523e88766e,-1,1,1,31.57890775,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
ab8cdaef181c2106d5eee515645b278aac78269a60d5ba6cd9a3f97b73d94690,-1,1,1,31.57890775,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
ab8cdaef181c2106d5eee515645b278aac78269a60d5ba6cd9a3f97b73d94690,-1,0,1,0.05522965,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
bec891345cd786afa6fa2994b4aea5262f1421e43211ec292a1cfd518cdd0203,-1,1,1,31.57890775,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
bec891345cd786afa6fa2994b4aea5262f1421e43211ec292a1cfd518cdd0203,-1,0,1,0.05522965,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
d17ea1e457662254ebbed9b516ea3bfcd7c7034edbfac8406e8a4fa3f5e3aa96,-1,0,1,0.05522965,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
d17ea1e457662254ebbed9b516ea3bfcd7c7034edbfac8406e8a4fa3f5e3aa96,-1,1,1,31.57890775,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
e61ef4207cd4e56861c0af17b59de12636c4c2dae4f218ac4e3bfd60327ffa02,-1,0,1,0.05522965,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
e61ef4207cd4e56861c0af17b59de12636c4c2dae4f218ac4e3bfd60327ffa02,-1,1,1,31.57890775,1619546480,Ticket,2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,24,1,0.05522965,1619546379,Regular,d17ea1e457662254ebbed9b516ea3bfcd7c7034edbfac8406e8a4fa3f5e3aa96
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,25,1,31.57890775,1619546379,Regular,d17ea1e457662254ebbed9b516ea3bfcd7c7034edbfac8406e8a4fa3f5e3aa96
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,16,1,0.05522965,1619546379,Regular,657e51fc1f1fd86a5e2febf65fa2c9b61134df5c6d5c9db70f1e78fd506cc227
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,9,1,31.57890775,1619546379,Regular,758b3692bc640965ad87669afe73c1070ffd1580092fb3e701bdd899c66d8ee8
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,8,1,0.05522965,1619546379,Regular,758b3692bc640965ad87669afe73c1070ffd1580092fb3e701bdd899c66d8ee8
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,13,1,31.57890775,1619546379,Regular,64d7827de202e3cf1b0ab3496c359925895305e13560e3b5227c4ef9eb7146c8
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,12,1,0.05522965,1619546379,Regular,64d7827de202e3cf1b0ab3496c359925895305e13560e3b5227c4ef9eb7146c8
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,23,1,31.57890775,1619546379,Regular,129234828d238b3bdb8c442c62b673b626acb077b450e60fb552f8b970ea04e5
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,22,1,0.05522965,1619546379,Regular,129234828d238b3bdb8c442c62b673b626acb077b450e60fb552f8b970ea04e5
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,15,1,31.57890775,1619546379,Regular,2dc0e9610b938bfed3005dcca42aed36c3136e18ed5d45aeed2b043942cf01a1
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,14,1,0.05522965,1619546379,Regular,2dc0e9610b938bfed3005dcca42aed36c3136e18ed5d45aeed2b043942cf01a1
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,19,1,31.57890775,1619546379,Regular,596a0074cc842011e94e61225ca8c44fb7b1b419dc4b343fc5a2b82bfad47cf7
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,18,1,0.05522965,1619546379,Regular,596a0074cc842011e94e61225ca8c44fb7b1b419dc4b343fc5a2b82bfad47cf7
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,21,1,31.57890775,1619546379,Regular,3823ebfb0171090ab03ca4fa56227c405547bc939828970372914f08620c40a0
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,20,1,0.05522965,1619546379,Regular,3823ebfb0171090ab03ca4fa56227c405547bc939828970372914f08620c40a0
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,37,1,31.57890775,1619546379,Regular,25a6263cd568d849cd0ca76641feeb8e11ab89fe51af1bc8b3ef80cb6e5ec037
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,36,1,0.05522965,1619546379,Regular,25a6263cd568d849cd0ca76641feeb8e11ab89fe51af1bc8b3ef80cb6e5ec037
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,35,1,31.57890775,1619546379,Regular,e61ef4207cd4e56861c0af17b59de12636c4c2dae4f218ac4e3bfd60327ffa02
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,34,1,0.05522965,1619546379,Regular,e61ef4207cd4e56861c0af17b59de12636c4c2dae4f218ac4e3bfd60327ffa02
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,33,1,31.57890775,1619546379,Regular,26168f436076f2345abdf14abc9a807f69d01c959e1f13a8bce0e8a23239f470
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,32,1,0.05522965,1619546379,Regular,26168f436076f2345abdf14abc9a807f69d01c959e1f13a8bce0e8a23239f470
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,3,1,31.57890775,1619546379,Regular,028497f35951eef14ff8ce3170355af9910c87bc3889c999fe7bc5ba895af37c
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,2,1,0.05522965,1619546379,Regular,028497f35951eef14ff8ce3170355af9910c87bc3889c999fe7bc5ba895af37c
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,29,1,31.57890775,1619546379,Regular,02179d2e25b95c5e42304cd4252ac30ef1f65cd8fc50f2534553adfdd569c9b3
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,28,1,0.05522965,1619546379,Regular,02179d2e25b95c5e42304cd4252ac30ef1f65cd8fc50f2534553adfdd569c9b3
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,27,1,31.57890775,1619546379,Regular,88026fca8b193db18d1f4f7664ca2748caf47cfe9cd9fd66796a3f523e88766e
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,26,1,0.05522965,1619546379,Regular,88026fca8b193db18d1f4f7664ca2748caf47cfe9cd9fd66796a3f523e88766e
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,31,1,31.57890775,1619546379,Regular,ab8cdaef181c2106d5eee515645b278aac78269a60d5ba6cd9a3f97b73d94690
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,30,1,0.05522965,1619546379,Regular,ab8cdaef181c2106d5eee515645b278aac78269a60d5ba6cd9a3f97b73d94690
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,7,1,31.57890775,1619546379,Regular,7a05ce72f0627b2bf26cbe77b9718cfe3bc08f679c27d822756d8e02aec8c0be
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,6,1,0.05522965,1619546379,Regular,7a05ce72f0627b2bf26cbe77b9718cfe3bc08f679c27d822756d8e02aec8c0be
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,1,1,31.57890775,1619546379,Regular,723aef96ce42ebd6ebc22efbea0c3a8795994db5b1ce80a555cd7b200c133468
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,0,1,0.05522965,1619546379,Regular,723aef96ce42ebd6ebc22efbea0c3a8795994db5b1ce80a555cd7b200c133468
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,5,1,31.57890775,1619546379,Regular,bec891345cd786afa6fa2994b4aea5262f1421e43211ec292a1cfd518cdd0203
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,4,1,0.05522965,1619546379,Regular,bec891345cd786afa6fa2994b4aea5262f1421e43211ec292a1cfd518cdd0203
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,10,1,0.05522965,1619546379,Regular,499f5bba8be3a7a8b4ab2975b547943d150cbdec1ed35536cf8ae439f8b0cf1d
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,17,1,31.57890775,1619546379,Regular,657e51fc1f1fd86a5e2febf65fa2c9b61134df5c6d5c9db70f1e78fd506cc227
2be403a1e19c133dfd43036cccc35db392b68a2a23a4bba8b012d677edacaa97,1,11,1,31.57890775,1619546379,Regular,499f5bba8be3a7a8b4ab2975b547943d150cbdec1ed35536cf8ae439f8b0cf1d
