tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6607debd28a0d7696967d74012eea959ecfd68037eab78624971a79ef4b81f77,-1,1,1,102.54590851,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
6607debd28a0d7696967d74012eea959ecfd68037eab78624971a79ef4b81f77,-1,0,1,0.11810689,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
74dfb916ec09c5c29aa2f353560431ee4989cb94c9a39920c4e732bd53788c64,-1,1,1,102.54590851,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
74dfb916ec09c5c29aa2f353560431ee4989cb94c9a39920c4e732bd53788c64,-1,0,1,0.11810689,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
792ff1a366a878b27e834fa2ead983ee8f3bebfb08eaabc38ecebfbcf246b777,-1,0,1,0.11810689,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
792ff1a366a878b27e834fa2ead983ee8f3bebfb08eaabc38ecebfbcf246b777,-1,1,1,102.54590851,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
8103084f4eff7afb2906c51e3abf09d3d4e5ca54d1318225a775d3d04e6bc24d,-1,1,1,102.54590851,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
8103084f4eff7afb2906c51e3abf09d3d4e5ca54d1318225a775d3d04e6bc24d,-1,0,1,0.11810689,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
85a71a0735da7d180ecd1e372bd0feaeec84ede7407b0bb69b9c93d7ba0c0833,-1,0,1,0.11810689,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
85a71a0735da7d180ecd1e372bd0feaeec84ede7407b0bb69b9c93d7ba0c0833,-1,1,1,102.54590851,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
8af541fe5e122f04c5119110a5911edb852b4ab7528043069085253738fa9b9a,-1,0,1,0.11810689,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
8af541fe5e122f04c5119110a5911edb852b4ab7528043069085253738fa9b9a,-1,1,1,102.54590851,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
8e20df24e87cd91e743c27aaf0127a73b46b80f7b2aad4f920fa55f99b1673ee,-1,0,1,0.11810689,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
8e20df24e87cd91e743c27aaf0127a73b46b80f7b2aad4f920fa55f99b1673ee,-1,1,1,102.54590851,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
92f5714569e5177a7dd7ceba4c49b289b2a882ca58131c55fecc129d1d04f2dd,-1,0,1,0.11810689,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
92f5714569e5177a7dd7ceba4c49b289b2a882ca58131c55fecc129d1d04f2dd,-1,1,1,102.54590851,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
97253cdbfed26e4040707e79a9ca7c01340a8dd178253cd0bcde9a6b1a827761,-1,1,1,102.54590851,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
97253cdbfed26e4040707e79a9ca7c01340a8dd178253cd0bcde9a6b1a827761,-1,0,1,0.11810689,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
b468415ea7cbb1b4f7ec4509fbfda72d0fc3ecfb34ee83b44ab1250b03f997db,-1,0,1,0.11810689,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
b468415ea7cbb1b4f7ec4509fbfda72d0fc3ecfb34ee83b44ab1250b03f997db,-1,1,1,102.54590851,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
c158ab1bf136dd9bd02b74954276f8473d1a92c38c1b099a2a2ebd448e55bbf2,-1,0,1,0.11810689,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
c158ab1bf136dd9bd02b74954276f8473d1a92c38c1b099a2a2ebd448e55bbf2,-1,1,1,102.54590851,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
c4b29556b292e64702faf3dc4304dcd829f8755f79b0f69e14012c477f87fa39,-1,0,1,0.11810689,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
c4b29556b292e64702faf3dc4304dcd829f8755f79b0f69e14012c477f87fa39,-1,1,1,102.54590851,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
e29d762075f5e72e939141c036c8d28e94ea6d397c5f307450a6910d7590e795,-1,1,1,102.54590851,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
e29d762075f5e72e939141c036c8d28e94ea6d397c5f307450a6910d7590e795,-1,0,1,0.11810689,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
f14974e9d137b23356fb5e301f2ec9fc263afd30a87c742f1c1ae40450f55745,-1,0,1,0.11810689,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
f14974e9d137b23356fb5e301f2ec9fc263afd30a87c742f1c1ae40450f55745,-1,1,1,102.54590851,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
fcf5e560c1e70233f2e7f1c2da0126780395768977ec19fdcfa27c23547d842a,-1,1,1,102.54590851,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
fcf5e560c1e70233f2e7f1c2da0126780395768977ec19fdcfa27c23547d842a,-1,0,1,0.11810689,1559045008,Ticket,a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,13,1,102.54590851,1559044995,Regular,c4b29556b292e64702faf3dc4304dcd829f8755f79b0f69e14012c477f87fa39
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,6,1,0.11810689,1559044995,Regular,c158ab1bf136dd9bd02b74954276f8473d1a92c38c1b099a2a2ebd448e55bbf2
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,7,1,102.54590851,1559044995,Regular,c158ab1bf136dd9bd02b74954276f8473d1a92c38c1b099a2a2ebd448e55bbf2
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,18,1,0.11810689,1559044995,Regular,8af541fe5e122f04c5119110a5911edb852b4ab7528043069085253738fa9b9a
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,19,1,102.54590851,1559044995,Regular,8af541fe5e122f04c5119110a5911edb852b4ab7528043069085253738fa9b9a
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,36,1,0.11810689,1559044995,Regular,8103084f4eff7afb2906c51e3abf09d3d4e5ca54d1318225a775d3d04e6bc24d
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,37,1,102.54590851,1559044995,Regular,8103084f4eff7afb2906c51e3abf09d3d4e5ca54d1318225a775d3d04e6bc24d
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,10,1,0.11810689,1559044995,Regular,fcf5e560c1e70233f2e7f1c2da0126780395768977ec19fdcfa27c23547d842a
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,11,1,102.54590851,1559044995,Regular,fcf5e560c1e70233f2e7f1c2da0126780395768977ec19fdcfa27c23547d842a
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,32,1,0.11810689,1559044995,Regular,05d1c1e68fd4ee7e786b1b82667142fef6c0d149f3a40b5f776cb7b7a4192d17
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,33,1,102.54590851,1559044995,Regular,05d1c1e68fd4ee7e786b1b82667142fef6c0d149f3a40b5f776cb7b7a4192d17
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,4,1,0.11810689,1559044995,Regular,92f5714569e5177a7dd7ceba4c49b289b2a882ca58131c55fecc129d1d04f2dd
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,5,1,102.54590851,1559044995,Regular,92f5714569e5177a7dd7ceba4c49b289b2a882ca58131c55fecc129d1d04f2dd
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,26,1,0.11810689,1559044995,Regular,16871fa1b909319c3f4f5f5a27d4074bb385089645da1b6a2618bb92fcb30489
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,27,1,102.54590851,1559044995,Regular,16871fa1b909319c3f4f5f5a27d4074bb385089645da1b6a2618bb92fcb30489
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,0,1,0.11810689,1559044995,Regular,792ff1a366a878b27e834fa2ead983ee8f3bebfb08eaabc38ecebfbcf246b777
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,1,1,102.54590851,1559044995,Regular,792ff1a366a878b27e834fa2ead983ee8f3bebfb08eaabc38ecebfbcf246b777
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,22,1,0.11810689,1559044995,Regular,1098872c9b75e694afc65e9c6965dd7989e0b69163274580f26448e743705bed
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,23,1,102.54590851,1559044995,Regular,1098872c9b75e694afc65e9c6965dd7989e0b69163274580f26448e743705bed
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,30,1,0.11810689,1559044995,Regular,e29d762075f5e72e939141c036c8d28e94ea6d397c5f307450a6910d7590e795
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,31,1,102.54590851,1559044995,Regular,e29d762075f5e72e939141c036c8d28e94ea6d397c5f307450a6910d7590e795
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,28,1,0.11810689,1559044995,Regular,b468415ea7cbb1b4f7ec4509fbfda72d0fc3ecfb34ee83b44ab1250b03f997db
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,29,1,102.54590851,1559044995,Regular,b468415ea7cbb1b4f7ec4509fbfda72d0fc3ecfb34ee83b44ab1250b03f997db
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,24,1,0.11810689,1559044995,Regular,85a71a0735da7d180ecd1e372bd0feaeec84ede7407b0bb69b9c93d7ba0c0833
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,25,1,102.54590851,1559044995,Regular,85a71a0735da7d180ecd1e372bd0feaeec84ede7407b0bb69b9c93d7ba0c0833
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,2,1,0.11810689,1559044995,Regular,37714b95282eca1f90dd2590075c86a4bbbe1b9fae0ab928e866320b19111b77
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,3,1,102.54590851,1559044995,Regular,37714b95282eca1f90dd2590075c86a4bbbe1b9fae0ab928e866320b19111b77
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,14,1,0.11810689,1559044995,Regular,8e20df24e87cd91e743c27aaf0127a73b46b80f7b2aad4f920fa55f99b1673ee
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,15,1,102.54590851,1559044995,Regular,8e20df24e87cd91e743c27aaf0127a73b46b80f7b2aad4f920fa55f99b1673ee
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,16,1,0.11810689,1559044995,Regular,0246e245580dab3053d9d65c4f7a81cbf90458776646f1ed17b8ba863737da2c
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,17,1,102.54590851,1559044995,Regular,0246e245580dab3053d9d65c4f7a81cbf90458776646f1ed17b8ba863737da2c
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,8,1,0.11810689,1559044995,Regular,f14974e9d137b23356fb5e301f2ec9fc263afd30a87c742f1c1ae40450f55745
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,9,1,102.54590851,1559044995,Regular,f14974e9d137b23356fb5e301f2ec9fc263afd30a87c742f1c1ae40450f55745
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,20,1,0.11810689,1559044995,Regular,97253cdbfed26e4040707e79a9ca7c01340a8dd178253cd0bcde9a6b1a827761
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,21,1,102.54590851,1559044995,Regular,97253cdbfed26e4040707e79a9ca7c01340a8dd178253cd0bcde9a6b1a827761
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,38,1,0.11810689,1559044995,Regular,6607debd28a0d7696967d74012eea959ecfd68037eab78624971a79ef4b81f77
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,39,1,102.54590851,1559044995,Regular,6607debd28a0d7696967d74012eea959ecfd68037eab78624971a79ef4b81f77
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,34,1,0.11810689,1559044995,Regular,74dfb916ec09c5c29aa2f353560431ee4989cb94c9a39920c4e732bd53788c64
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,35,1,102.54590851,1559044995,Regular,74dfb916ec09c5c29aa2f353560431ee4989cb94c9a39920c4e732bd53788c64
a42d7f40b12308b86bf00c01a780b074892ee2c2a2d154aed602b32c1c9984ce,1,12,1,0.11810689,1559044995,Regular,c4b29556b292e64702faf3dc4304dcd829f8755f79b0f69e14012c477f87fa39
