tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20c7b46528e1c54278fd3f241fccd2d14ca3db364133a28ec3eef079858de13b,-1,1,1,230.07629849,1554507942,Vote,1fa34d12be29ce184be7c7191890794176335076c6244032e2da26a5810ca4aa
cb45fdc8402ae1f7774f4cc05d1b39cd6ed29cba561e2f785288279f91407922,-1,1,1,230.07629849,1554505415,Vote,a15744945e73e8db053ab9f9879233a554bfeab9fd1fda3600ce77421bb31888
1be2732a62ce988d0c8bdea8ed7b10aa409a4f1af4f9a778589d8c8b9c1efbf5,-1,1,1,230.07629849,1554422123,Vote,e4c4f28a56db1a2a8d7ce4d7dfc6f7d5f6f3022f715cc9f1eca81fc184fa8452
b860074463438334238ec302361afa5538e782dda3919ed40c3ebaca9207d113,-1,1,1,230.07629849,1554403477,Vote,70e57a0269cfe8599ffa6ae305dd1f663ecbc9c0dcdcd9fe189581e26ca895c4
c9521325158f9e28407e2474006e9e9016ad10dc577252c12688b06cadfc20ed,-1,1,1,231.79603333,1554369995,Regular,dd6963cac905f99225691e7f9e99a179ff52c314a540ee0fa570c52ba2fa4a51
201aa835ac44bfacb0f122b43d2acf5b4f6e93aa1ea914f76526c157c056bf2a,-1,1,1,230.07629849,1554343379,Vote,cc86592b9c93e42428b6800df1f63e1d09d74279edaafc3834088f598492a1d4
dd6963cac905f99225691e7f9e99a179ff52c314a540ee0fa570c52ba2fa4a51,1,2,1,231.79603333,1554331649,Vote,c9521325158f9e28407e2474006e9e9016ad10dc577252c12688b06cadfc20ed
ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391,-1,26,1,231.79603333,1554328849,Regular,88ff338278a3b5a92d7a5c7450e181296f79378087d4376b5b7d92b530e27675
3d795f4ad188ce6ff9559c581af0e140655a12853c72fa83b33147bac0fbc220,-1,26,1,231.79603333,1554311464,Regular,6ac95e2179e3511030398d94d376b2ed9f580efce1075dbe746152f50766a83e
999581b0185a7c7fe885fd6ee1657ef4bcd96eeff55c470004c8bd70deac88fd,-1,1,1,230.07629849,1554175163,Vote,0e9944273aa35ae861e69c35c8750eb737b17f28345c5efe89fc91e5c75f77b7
47fc1259dc6839cb4c6421a1f59e7b75235c5d06c66b0dc88200fa461e64475b,-1,1,1,230.07629849,1554168485,Vote,ad49ece783c1eb583f2a9c5b36b7309b4b3e6a9c056f8e7dc077f068c7a84f64
3082eba3d2c4697adae6a128aef3fff9a57c02af3cd62a4a44a23062f3f8867b,-1,1,1,230.07629849,1554150341,Vote,9ed11b4957b96131b091c57be0a3ba3a910938c89585995ce910301ff4657be2
88ff338278a3b5a92d7a5c7450e181296f79378087d4376b5b7d92b530e27675,1,2,1,231.79603333,1554096710,Vote,ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391
efe727bc697cd8733593ca940665823ee928e0b65e77745f7281a8d7fabf5fb0,-1,1,1,230.07629849,1554054581,Vote,8f6350bc1c3ce896423cb7653e79aef0b13bcc08bf149875a79d1dca267c4c7e
3fd04027ede062ccb60ca86617141c15ba32153a03421453fa383c79fb1f595b,-1,1,1,230.07629849,1554049335,Vote,c7df9fc5b13abdacd39033eaee7adfdfb0c37ce53f105c95ea4e5d78189eee58
2031f99a0d331366ad14c7dbc8f1f2051316f751b40f40ac842a90066f08707c,-1,1,1,230.07629849,1553963793,Vote,72a14f5842c67122d7a8f8540bc16340b67ce75f3d6ac79fc11bcba67e14e39d
6ac95e2179e3511030398d94d376b2ed9f580efce1075dbe746152f50766a83e,1,2,1,231.79603333,1553951383,Vote,3d795f4ad188ce6ff9559c581af0e140655a12853c72fa83b33147bac0fbc220
2aafefe7ac6a7afdf41c6e498f797e54724efe9bfab6e9658185c185d9fb46d7,-1,1,1,230.07629849,1553936563,Vote,14c95755b56f9285dec033078358c81a4dbac66fff3e9429068869f8595b989e
28ac699163e6377079032253486d17f917b29f80a5b9d2c51147e05a9e24a977,-1,1,1,230.07629849,1553766999,Vote,43bdb218aa58501129799acbd1e941f475bf6552d29fe4ca4084c65f56d3f006
aa459d1982032dc9d6da78059a691865243973118658ae2b1665ed97f63b7ef0,-1,1,1,230.07629849,1553728066,Vote,d4f2ee4824692188999bc591378248d574bb98845940e4015a1126fea51e8e14
0e9944273aa35ae861e69c35c8750eb737b17f28345c5efe89fc91e5c75f77b7,1,0,1,230.07629849,1553654316,Ticket,999581b0185a7c7fe885fd6ee1657ef4bcd96eeff55c470004c8bd70deac88fd
43bdb218aa58501129799acbd1e941f475bf6552d29fe4ca4084c65f56d3f006,1,0,1,230.07629849,1553654316,Ticket,28ac699163e6377079032253486d17f917b29f80a5b9d2c51147e05a9e24a977
54778bb54f8f7164b6b3c13f7ff202c158860e374e11589aa653e3d903f1a6a0,1,0,1,230.07629849,1553654316,Ticket,cce7bfa2d07ca5eeb143e8754d6c056c9fe8ff5c6f956263f07efa66f37e79a7
72a14f5842c67122d7a8f8540bc16340b67ce75f3d6ac79fc11bcba67e14e39d,1,0,1,230.07629849,1553654316,Ticket,2031f99a0d331366ad14c7dbc8f1f2051316f751b40f40ac842a90066f08707c
75ddeea9be4183e00fcfac122f799e207c74f1b074cf8f239bb4443890a42231,1,0,1,230.07629849,1553654316,Ticket,61bb3177cef7155e717492b751f4c7e940edca40357c2844fd762bcef196218c
83d269a1c952c4e6246dadbbb8c1283f47d539ad091bfa6d3cbc792e3796934f,1,0,1,230.07629849,1553654316,Ticket,2b01fe5b5e725ee55c8fe5b0d51d22b2c230949bc4c08324d6d8aec615762223
8f6350bc1c3ce896423cb7653e79aef0b13bcc08bf149875a79d1dca267c4c7e,1,0,1,230.07629849,1553654316,Ticket,efe727bc697cd8733593ca940665823ee928e0b65e77745f7281a8d7fabf5fb0
c7df9fc5b13abdacd39033eaee7adfdfb0c37ce53f105c95ea4e5d78189eee58,1,0,1,230.07629849,1553654316,Ticket,3fd04027ede062ccb60ca86617141c15ba32153a03421453fa383c79fb1f595b
d4f2ee4824692188999bc591378248d574bb98845940e4015a1126fea51e8e14,1,0,1,230.07629849,1553654316,Ticket,aa459d1982032dc9d6da78059a691865243973118658ae2b1665ed97f63b7ef0
14c95755b56f9285dec033078358c81a4dbac66fff3e9429068869f8595b989e,1,0,1,230.07629849,1553653623,Ticket,2aafefe7ac6a7afdf41c6e498f797e54724efe9bfab6e9658185c185d9fb46d7
1fa34d12be29ce184be7c7191890794176335076c6244032e2da26a5810ca4aa,1,0,1,230.07629849,1553653623,Ticket,20c7b46528e1c54278fd3f241fccd2d14ca3db364133a28ec3eef079858de13b
70e57a0269cfe8599ffa6ae305dd1f663ecbc9c0dcdcd9fe189581e26ca895c4,1,0,1,230.07629849,1553653623,Ticket,b860074463438334238ec302361afa5538e782dda3919ed40c3ebaca9207d113
88850c23cbba928166fea06db95998aa6b5489aa99e08df24e718916274325c7,1,0,1,230.07629849,1553653623,Ticket,5efb35d26f897689f98cd60a8e3b73e9a4077fa0f25bd1ffff7385eb0b95ff37
9ed11b4957b96131b091c57be0a3ba3a910938c89585995ce910301ff4657be2,1,0,1,230.07629849,1553653623,Ticket,3082eba3d2c4697adae6a128aef3fff9a57c02af3cd62a4a44a23062f3f8867b
a15744945e73e8db053ab9f9879233a554bfeab9fd1fda3600ce77421bb31888,1,0,1,230.07629849,1553653623,Ticket,cb45fdc8402ae1f7774f4cc05d1b39cd6ed29cba561e2f785288279f91407922
ad49ece783c1eb583f2a9c5b36b7309b4b3e6a9c056f8e7dc077f068c7a84f64,1,0,1,230.07629849,1553653623,Ticket,47fc1259dc6839cb4c6421a1f59e7b75235c5d06c66b0dc88200fa461e64475b
be62e646735d65dc32500f1937ff97898456617f563dbc001d0b2f602f47e723,1,0,1,230.07629849,1553653623,Ticket,1ee8f8494a323bf78c6d35febbcc28a8036ce23cc4ad5c0dfe8d4df24bd7d9bc
c72db7e87256825959bdc663ae59f0c84d284b9c69e42b53e9039d87f7054b23,1,0,1,230.07629849,1553653623,Ticket,c206f57af98ae28f1600613517e47b5dc4fa63d549c1b93b8c4198acd99e25a0
cc86592b9c93e42428b6800df1f63e1d09d74279edaafc3834088f598492a1d4,1,0,1,230.07629849,1553653623,Ticket,201aa835ac44bfacb0f122b43d2acf5b4f6e93aa1ea914f76526c157c056bf2a
e4c4f28a56db1a2a8d7ce4d7dfc6f7d5f6f3022f715cc9f1eca81fc184fa8452,1,0,1,230.07629849,1553653623,Ticket,1be2732a62ce988d0c8bdea8ed7b10aa409a4f1af4f9a778589d8c8b9c1efbf5
