tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,81,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,82,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,83,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,84,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,85,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,86,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,87,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,88,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,89,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,90,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,91,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,92,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,93,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,94,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,95,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,96,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,97,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,98,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,99,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,100,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,101,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,102,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,103,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,104,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,105,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,106,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,107,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,108,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,109,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,110,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,111,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,112,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,113,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,114,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,115,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,116,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,117,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,118,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,119,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,120,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,121,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,122,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,123,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,124,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,125,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,126,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,133,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,132,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,131,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,130,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,129,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,128,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,142,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,141,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,140,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,127,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,139,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,138,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,137,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,136,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,135,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,134,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,1,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,2,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,3,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,4,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,5,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,6,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,7,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,8,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,9,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,10,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,11,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,12,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,13,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,14,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,15,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,16,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,17,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,18,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,19,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,20,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,21,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,22,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,23,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,24,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,25,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,26,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,27,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,28,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,29,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,30,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,31,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,32,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,33,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,34,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,35,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,36,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,37,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,38,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,39,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,40,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,41,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,42,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,43,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,44,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,45,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,46,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,47,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,48,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,49,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,50,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,51,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,52,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,53,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,54,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,55,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,56,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,57,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,58,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,59,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,60,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,61,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,62,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,63,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,64,1,11.41166112,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,65,1,0.07097995,1594135667,Regular,3fd5a0fcc6c334d59f256b34e9b0d8583182c96059700071c843cca562d34e8d
