tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
161ef0ee6a1196a984ee2e6173b85fe5ab2fa6f42e821bdf11aa76f08d513043,-1,1,1,294.70101192,1553680631,Vote,f7e913fb0eb6cc0fa207ea9640793b0476ba8cdaab913c88e7808df83d163ee6
a487735e49c0fe7d71ddb4518ac1cdae00bf0c1cd83d908d34e9b0152d6fba95,-1,1,1,294.70101192,1553679019,Vote,8bd80fba27e642412b34ead3136873029d364b4b7ed21fd20b8036ac8a9d0c4d
5ce2f248ace3e774da4fd2def222c7b0809af7bf529cccbee47fc30d8786b373,-1,26,1,296.47548592,1553665852,Regular,8d6be0e756551e560c50d67b753e8daa7ca082bc8ece330f1320861db887d8d4
d66b4add4f50f1eec975b9cd86ad712db82c7e72452ad0221060362437b00393,-1,30,1,296.47548592,1553641934,Regular,4be6fec73fd8274cbffd887999549cb474da3937c3de3a537a0758fe9cd68489
b9ede2fbd937ef840ef73a547f907444f931b8ceecfdcfdf69f95c8fbe704ac2,-1,9,1,296.47548592,1553633022,Regular,3664724d71463e7a6d615931db1f48daf3d02bf46bb9afbe8ac2267cf4e4ae59
f2702abc9ee9e1d65b42703b5cf15a53c88b868bfc252e3083e33f3abb8aae91,-1,3,1,296.47548592,1553631411,Regular,90499d1d4041ca8c8ee6b12a131ef322108d647ee384053e2440d0286a9fcc52
d36e14397d8c4054c77464cb2bf8fa457c82b282e2e6ba8d28510f931204889a,-1,27,1,296.47548592,1553624506,Regular,5f494eb62322abf212ad7a20e18ce93517d245c2439ee25e4d2e0d459443f22b
4be6fec73fd8274cbffd887999549cb474da3937c3de3a537a0758fe9cd68489,1,2,1,296.47548592,1553440352,Vote,d66b4add4f50f1eec975b9cd86ad712db82c7e72452ad0221060362437b00393
8d6be0e756551e560c50d67b753e8daa7ca082bc8ece330f1320861db887d8d4,1,2,1,296.47548592,1553343305,Vote,5ce2f248ace3e774da4fd2def222c7b0809af7bf529cccbee47fc30d8786b373
32ee2a912e4868f96bafbce9b2c20e03b1fd53e8b0d156e65d59705c255386a4,-1,1,1,294.70101192,1553325869,Vote,7dec9522d2dbf74af0cfbf95b9521efead6ace95cab51513691289cec62106d1
69d7bcfc68f854629e7d01ae42cd48a3715650d96c5ff0b6605d1a99af78f8d8,-1,1,1,294.70101192,1553241625,Vote,0d9c009a251650c183e7af8ce1e45f133a4b9378cc3fa8bb0fe15d7294747413
3664724d71463e7a6d615931db1f48daf3d02bf46bb9afbe8ac2267cf4e4ae59,1,2,1,296.47548592,1553199125,Vote,b9ede2fbd937ef840ef73a547f907444f931b8ceecfdcfdf69f95c8fbe704ac2
90499d1d4041ca8c8ee6b12a131ef322108d647ee384053e2440d0286a9fcc52,1,2,1,296.47548592,1553121776,Vote,f2702abc9ee9e1d65b42703b5cf15a53c88b868bfc252e3083e33f3abb8aae91
5f494eb62322abf212ad7a20e18ce93517d245c2439ee25e4d2e0d459443f22b,1,2,1,296.47548592,1553031685,Vote,d36e14397d8c4054c77464cb2bf8fa457c82b282e2e6ba8d28510f931204889a
fd8e5108abdfe13668e71ef456ee096b17cb4479b4bb09b62bb36f586fbdc0ef,-1,1,1,294.70101192,1553024194,Vote,b3b49210e4a3dcb6448e909d3b795e58517e46dced4e64cb5436136e15d31a56
a4256b9c63097a49832ead0108ef9224e51b0ee333169ff138bda89440dbabca,-1,1,1,294.70101192,1552984371,Vote,4d0a72c7e23d49a6b3c41b35853242e819a44c152f4028b24498b71ea475f97e
5cf86b08128ad2de35fd621d18ec3cf6284c97d5816794f3c1b0d08c8e6b0ffc,-1,1,1,294.70101192,1552979156,Vote,0912fd2ba4bdb13a7cc8614ca92795d65b57940a0eb1771b6c6ff0f42f77ceec
4f17bd28924e48911d2bdf7681502c0eed6f2f742010e0b3766066d773644707,-1,1,1,294.70101192,1552977784,Vote,250ec64f94b09e86e28ca66c47f5a0c45ada556360c1a0a6f09715276f7b6adf
ce47abaa6c19b2cdab5c36f7d78301e9ffc7d0a1f363fd1e05dcab0383009f45,-1,1,1,294.70101192,1552849996,Vote,8c85a4078a29807ebd0db0ef3d2c489039ecdc98e2f0ff5103a3fe184b6d83b4
d14197627ae629ae411045a55ae782c75797859b9e03abdc776771d2d7404060,-1,1,1,294.70101192,1552832980,Vote,06c1723f45c54bef2f111f5aba0c1ec36e2159e11fe5186d379283622d5a9d93
06c1723f45c54bef2f111f5aba0c1ec36e2159e11fe5186d379283622d5a9d93,1,0,1,294.70101192,1552786574,Ticket,d14197627ae629ae411045a55ae782c75797859b9e03abdc776771d2d7404060
0912fd2ba4bdb13a7cc8614ca92795d65b57940a0eb1771b6c6ff0f42f77ceec,1,0,1,294.70101192,1552786574,Ticket,5cf86b08128ad2de35fd621d18ec3cf6284c97d5816794f3c1b0d08c8e6b0ffc
0d9c009a251650c183e7af8ce1e45f133a4b9378cc3fa8bb0fe15d7294747413,1,0,1,294.70101192,1552786574,Ticket,69d7bcfc68f854629e7d01ae42cd48a3715650d96c5ff0b6605d1a99af78f8d8
166d3e8e43e6d68c7d128a7bcddaede31c309da18bfa8db92231c2ffa566ebc7,1,0,1,294.70101192,1552786574,Ticket,128cfd08af0f0f7d78cb46a497f2796624e388952059df8b438567feae60489b
250ec64f94b09e86e28ca66c47f5a0c45ada556360c1a0a6f09715276f7b6adf,1,0,1,294.70101192,1552786574,Ticket,4f17bd28924e48911d2bdf7681502c0eed6f2f742010e0b3766066d773644707
4d0a72c7e23d49a6b3c41b35853242e819a44c152f4028b24498b71ea475f97e,1,0,1,294.70101192,1552786574,Ticket,a4256b9c63097a49832ead0108ef9224e51b0ee333169ff138bda89440dbabca
547cf00503973d54aa6724a252002660803a60e9daf7eb4726f85cb8a3549977,1,0,1,294.70101192,1552786574,Ticket,14fdb10c65fd2872b7b09e975110cb5c4fd546998a998602c66ebdc3a184abf7
570b4dab56ac047811d670a68a069cfb58466c7a80ec533a511f07a7c5138393,1,0,1,294.70101192,1552786574,Ticket,5e435a96bb394ba14c0ff0d46872cc1648871cbba62f3cb0b6dc90d1f6d23a14
57ada04c77b9938f8bb5ca64aaf57fb793849c2c464937ee0c5f75c05afb28f9,1,0,1,294.70101192,1552786574,Ticket,80c800aa919343cb33a38cd03fcdac2cd461fd7bac3a78a13a80cdf4a1dc3278
5b70cb3e285635f5c6a4c00a34dfdc87f84c6bfd3d171fd5a90203029c4e2ef5,1,0,1,294.70101192,1552786574,Ticket,c52d8128bf52a1f41395394c4ef46b41f7f380a03415d2c0e7dbc9cb3f8465a1
5e3f19f234e55d6e3e8c48fd8d33e33bffd34e26b105afaa984e776a344e55f5,1,0,1,294.70101192,1552786574,Ticket,d31adc287f5cf3b60b031e134851c92afb4f0e27f5957c3afe825a957e64a446
7218f9a5ad67be68c91b0ff3238bcf8ff87de773197e39c56b2268bf3ad9b98b,1,0,1,294.70101192,1552786574,Ticket,a841debcccbff78127e88cc579dfd9fd9d0cd9d478e5d1e738f0444be5990aaf
7dec9522d2dbf74af0cfbf95b9521efead6ace95cab51513691289cec62106d1,1,0,1,294.70101192,1552786574,Ticket,32ee2a912e4868f96bafbce9b2c20e03b1fd53e8b0d156e65d59705c255386a4
8bd80fba27e642412b34ead3136873029d364b4b7ed21fd20b8036ac8a9d0c4d,1,0,1,294.70101192,1552786574,Ticket,a487735e49c0fe7d71ddb4518ac1cdae00bf0c1cd83d908d34e9b0152d6fba95
8c85a4078a29807ebd0db0ef3d2c489039ecdc98e2f0ff5103a3fe184b6d83b4,1,0,1,294.70101192,1552786574,Ticket,ce47abaa6c19b2cdab5c36f7d78301e9ffc7d0a1f363fd1e05dcab0383009f45
9b27db491856f542d416a41a1952817c2c9a21abcdedcfe5ace044a6b5bae528,1,0,1,294.70101192,1552786574,Ticket,95f016af67c38e9ebf59533738649a75be3043191b7fa204c348a3617ec9c8a2
ab6409de61bcd9edf96d42928b741b7979881d9211fa26c2597b464d909f9c78,1,0,1,294.70101192,1552786574,Ticket,db516a1977a727e242a5cf96d395bbcd86aece762153676805a250460f34d719
b3b49210e4a3dcb6448e909d3b795e58517e46dced4e64cb5436136e15d31a56,1,0,1,294.70101192,1552786574,Ticket,fd8e5108abdfe13668e71ef456ee096b17cb4479b4bb09b62bb36f586fbdc0ef
eba51be1ce726c58fc1bddc3a7ed0138428a302c7806c453ffc9464b04db5199,1,0,1,294.70101192,1552786574,Ticket,aca70592802f1dfd3887a2e5587b030554e31ddbf22fa0dd8411c03e2b74cec4
f7e913fb0eb6cc0fa207ea9640793b0476ba8cdaab913c88e7808df83d163ee6,1,0,1,294.70101192,1552786574,Ticket,161ef0ee6a1196a984ee2e6173b85fe5ab2fa6f42e821bdf11aa76f08d513043
