tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38cc620da42e3b087789e163cc2cf5f8d9f9ab44568c507aba51b7f0bffea8c4,-1,0,1,182.53598611,1557775836,Ticket,d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14
46eb8da5c5b7c118ac65cf9565efa98ecf5ad41a41121a65571cf6871e92c9c6,-1,0,1,182.53598611,1557775836,Ticket,d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14
4d65be7e651bbe786e09a6eff2cb01e1c3bb261a25115c7c8f87a729d3cafaf8,-1,0,1,182.53598611,1557775836,Ticket,d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14
568c80dc2a502921c802a482103850fd7f26730ca0311f2a7cb956e97cbebb14,-1,0,1,182.53598611,1557775836,Ticket,d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14
5bda1a70972d5f799bfee871f64dba6e910195e134b8c7cdce9712ad1bf4e97e,-1,0,1,182.53598611,1557775836,Ticket,d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14
6170d4517eef1df140721e908be292ed7569c432d88e1faab177d3f54b7e4638,-1,0,1,182.53598611,1557775836,Ticket,d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14
636d5c1b6ae1ab71b2be1ffdeed80e23830d4fb62700c747a5c582a6369de548,-1,0,1,182.53598611,1557775836,Ticket,d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14
85dc7886ac4441f9493afe8c6a248b46ae3e14ae2b69d2560daa4a2416168772,-1,0,1,182.53598611,1557775836,Ticket,d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14
a06556bc6419227ff9cc8e0b691f358f36072d28a5425fba3121802b96d6ab39,-1,0,1,182.53598611,1557775836,Ticket,d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14
b0a7bad8327538d7fb8825d100963d8b9a09061693ccff7e7431c1a40259d8c5,-1,0,1,182.53598611,1557775836,Ticket,d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14
b54da7a2b248e55841089427a327b6c98d599defb4163768855fa62eb7700825,-1,0,1,182.53598611,1557775836,Ticket,d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14
c4eb0a7fe966d9b2cedaaa709b4976a1f91627fb88fdf4bc5b721eb30c302772,-1,0,1,182.53598611,1557775836,Ticket,d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14
e1bf57abeb11b9b309792c2c00dd2d3d183f7d36525f0f33de681485b2e9909b,-1,0,1,182.53598611,1557775836,Ticket,d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14
eea86b7395eac23f4f84336549d5cd304142f92feb98b5b74ba1664438fd4815,-1,0,1,182.53598611,1557775836,Ticket,d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14
f882b9b13fe75c1fe14812056ee13f85d9b7610130e397d70505dfa3ffddd831,-1,0,1,182.53598611,1557775836,Ticket,d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14
d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14,1,3,1,182.53598611,1557775759,Regular,e1bf57abeb11b9b309792c2c00dd2d3d183f7d36525f0f33de681485b2e9909b
d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14,1,10,1,182.53598611,1557775759,Regular,85dc7886ac4441f9493afe8c6a248b46ae3e14ae2b69d2560daa4a2416168772
d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14,1,5,1,182.53598611,1557775759,Regular,0aa0f8eacc2c7de38dd9b8f327099433b078560658a09736df5daea484a3c95d
d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14,1,8,1,182.53598611,1557775759,Regular,37a97e7a59d51dcf5efb7e4ba95c654dcd171d64b6ca24cf8f00959a93cabe52
d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14,1,6,1,182.53598611,1557775759,Regular,b0a7bad8327538d7fb8825d100963d8b9a09061693ccff7e7431c1a40259d8c5
d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14,1,4,1,182.53598611,1557775759,Regular,5bda1a70972d5f799bfee871f64dba6e910195e134b8c7cdce9712ad1bf4e97e
d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14,1,12,1,182.53598611,1557775759,Regular,46eb8da5c5b7c118ac65cf9565efa98ecf5ad41a41121a65571cf6871e92c9c6
d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14,1,9,1,182.53598611,1557775759,Regular,6170d4517eef1df140721e908be292ed7569c432d88e1faab177d3f54b7e4638
d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14,1,19,1,182.53598611,1557775759,Regular,12ad6309179e0427629683bc1cd9f9f8c26fc9ad24057d60e0772341701480c5
d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14,1,7,1,182.53598611,1557775759,Regular,1f18ca28c1197df2c9b02f98c2e65916a4c5f4a82dfcb08df98c5d1260e3eff0
d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14,1,2,1,182.53598611,1557775759,Regular,b54da7a2b248e55841089427a327b6c98d599defb4163768855fa62eb7700825
d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14,1,11,1,182.53598611,1557775759,Regular,eea86b7395eac23f4f84336549d5cd304142f92feb98b5b74ba1664438fd4815
d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14,1,15,1,182.53598611,1557775759,Regular,c4eb0a7fe966d9b2cedaaa709b4976a1f91627fb88fdf4bc5b721eb30c302772
d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14,1,17,1,182.53598611,1557775759,Regular,a06556bc6419227ff9cc8e0b691f358f36072d28a5425fba3121802b96d6ab39
d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14,1,14,1,182.53598611,1557775759,Regular,f882b9b13fe75c1fe14812056ee13f85d9b7610130e397d70505dfa3ffddd831
d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14,1,16,1,182.53598611,1557775759,Regular,4d65be7e651bbe786e09a6eff2cb01e1c3bb261a25115c7c8f87a729d3cafaf8
d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14,1,1,1,182.53598611,1557775759,Regular,38cc620da42e3b087789e163cc2cf5f8d9f9ab44568c507aba51b7f0bffea8c4
d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14,1,13,1,182.53598611,1557775759,Regular,568c80dc2a502921c802a482103850fd7f26730ca0311f2a7cb956e97cbebb14
d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14,1,18,1,182.53598611,1557775759,Regular,636d5c1b6ae1ab71b2be1ffdeed80e23830d4fb62700c747a5c582a6369de548
d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14,1,0,1,182.53598611,1557775759,Regular,1d9a582d7b1915272b89a5c03bac195536ed9da07f5c4e6f242ad336810ad2e0
