tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
320007c15f8eb47b61da804179ec08752785e1d74dcf1764ae6367c90ec45477,1,2,1,178.9519136,1553044724,Vote,06a6dd10bc57682cd032c9b67dcc4c72e67d3746ce364c57882f1e231fd499a4
5584f4f5b879ebde797de059d88ee152ecf4bd34b3caf43c0ec53bbc1f4bc297,1,2,1,178.9519136,1552996242,Vote,62c893d3413086b021dd52d02d94a59e01e7982b793b06062405423b4df23f3c
974db7ca0009ea290561635ad8c2fc28093f65cfe7e9e22545bdb6a6415b0453,-1,1,1,177.1774396,1552951630,Vote,5dd1bf61abaf6e04c2ece3f24aec173713fade8c009a7c147d83f2deb68caf2b
81f6c85d19fcb7bd276d467cb17bef43b9d331ca9b66784cce1917cc80a9ac5a,-1,1,1,177.1774396,1552811704,Vote,7edaeb3eefa8c8195d02b31b17be21bcb463f0283ff06422d52a7fafe47f4860
3efce79154b451106bd8e215a708a3adaad32df98b1dc70a4f85ac0095c2fd11,-1,3,1,178.9519136,1552774813,Regular,4313819331785584a340c9378f05d583dbc58bfe56c823073628155f1b3ceec1
ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5,-1,1,1,178.9519136,1552774813,Regular,9920067051b21eed50e7bb59badb274721593402781e29d85b994fbc0d4a1194
554a18f54de7c6b995d611a57c412ea81d1b2dc4527d7b0dcb3f493ce80acf5a,-1,2,1,178.9519136,1552772611,Regular,3438dd11c7b6dd98fb993fe07ecf2e56c8b1c7728926055a8e8740f15b383f9c
24b191807787b46556dd43e4823df7a26835a1c0ab6c001dd4326e9fc69c2407,-1,9,1,178.9519136,1552758971,Regular,e4e2e39511fe043a8e92518e220a77d2a2a1824a5431101c33c6c00608dcd47f
32b1e8970ae7754175057bf7c3751b5aab14f54ca74198a9d9691d50d3619bc5,-1,1,1,177.1774396,1552737865,Vote,faadae8899e6f173e30f37f6b1a747dca46e6722babff26b9e697776cc4ffc2b
e2dfce23721352d0943ac694ac24c62350b28c2fb4c66d700baba76c5597e0e7,1,2,1,178.9519136,1552643264,Vote,eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089
e4e2e39511fe043a8e92518e220a77d2a2a1824a5431101c33c6c00608dcd47f,1,2,1,178.9519136,1552615047,Vote,24b191807787b46556dd43e4823df7a26835a1c0ab6c001dd4326e9fc69c2407
9920067051b21eed50e7bb59badb274721593402781e29d85b994fbc0d4a1194,1,2,1,178.9519136,1552597937,Vote,ed0c770787aafd3253f179d9a69b1f211a3ffb5ab424a63c7986e387674bd3b5
373e4eb08a8198f790408a56290e87ba3ee846be848316f49d4f0f18a480738a,-1,1,1,177.1774396,1552597409,Vote,c118adde12dd6501789701c2d8d80d9b354fc5920364aca4c46d21ca650ffefd
4313819331785584a340c9378f05d583dbc58bfe56c823073628155f1b3ceec1,1,2,1,178.9519136,1552594053,Vote,3efce79154b451106bd8e215a708a3adaad32df98b1dc70a4f85ac0095c2fd11
3438dd11c7b6dd98fb993fe07ecf2e56c8b1c7728926055a8e8740f15b383f9c,1,2,1,178.9519136,1552553590,Vote,554a18f54de7c6b995d611a57c412ea81d1b2dc4527d7b0dcb3f493ce80acf5a
fd470a91f8b5aaac8f86bf118536215fbc08748554da2e05a64520d04fcab852,-1,1,1,177.1774396,1552468747,Vote,5badc75c60db6de988b6f0bb433532d7cf9657320819924fdf1b7c253679d9ba
d6acb666791edb666fc9c09bb52bd162edd5ffdc993e0dda06e3a76f6f5ac425,-1,1,1,177.1774396,1552404321,Vote,b4c93c71db3a98e7a0ce0ae9256d4aed13906b6a30da3bf747e72218a253da2d
63a5e6d19a6cb6559220a7d21b896767d8090501f8415cf4744c9c33efc6141b,-1,1,1,177.1774396,1552398063,Vote,e59752c3a7881896f760d6c564992e67c2c682fe2470f6920f430cb91c3f957c
812e57adbdfd566e3dd80b5e302e60a66a73340ff96a73c8df75c86c80ef71d7,-1,1,1,177.1774396,1552386426,Vote,894cb98a657db74c7017cc38f165c08fd54f939b9080adc4f71aeb06d02489c6
d69788eba15b9d6071006384cb02951fe0fa007c96969ff84b058c5444e06007,-1,1,1,177.1774396,1552337778,Vote,40640a87d0c346a53e27d0c8d80e5b65b7426b0f6546721d50f527a4017845f4
b9e15797903757899a525e8d9940e4a3b0b7994fc6e0d821f610db2fb27371d5,-1,1,1,177.1774396,1552336009,Vote,13d4a231b998d53f412198a99c880fcceb48c9bd29592c54921980f3332b0d8b
13d4a231b998d53f412198a99c880fcceb48c9bd29592c54921980f3332b0d8b,1,0,1,177.1774396,1552223247,Ticket,b9e15797903757899a525e8d9940e4a3b0b7994fc6e0d821f610db2fb27371d5
40640a87d0c346a53e27d0c8d80e5b65b7426b0f6546721d50f527a4017845f4,1,0,1,177.1774396,1552223247,Ticket,d69788eba15b9d6071006384cb02951fe0fa007c96969ff84b058c5444e06007
4677007ea2fa352a06c96fbf819c4eec95e1dd1f10304a18bbd3da85123a5405,1,0,1,177.1774396,1552223247,Ticket,de30722641bb7010350a67f23bdbbce1bea69f4f10ba51934abccda884761de7
51e219936077113a60d900af0f433a419c9f514d6b9fb01da8ddbf20d8063418,1,0,1,177.1774396,1552223247,Ticket,5cc0a6dae68a6c1c6cab92d6bcfa59bb92564621e9c8e6c8ff423f43762830ef
625c75367a3c8aa8b21fbe3719bd77412949b86eefa97ee9ead46eae2a30bf0d,1,0,1,177.1774396,1552223247,Ticket,d771ff68ae700a028570eec0d8c5c62a84071a4b73e28037ecb63ff236629d3c
894cb98a657db74c7017cc38f165c08fd54f939b9080adc4f71aeb06d02489c6,1,0,1,177.1774396,1552223247,Ticket,812e57adbdfd566e3dd80b5e302e60a66a73340ff96a73c8df75c86c80ef71d7
b4c93c71db3a98e7a0ce0ae9256d4aed13906b6a30da3bf747e72218a253da2d,1,0,1,177.1774396,1552223247,Ticket,d6acb666791edb666fc9c09bb52bd162edd5ffdc993e0dda06e3a76f6f5ac425
c118adde12dd6501789701c2d8d80d9b354fc5920364aca4c46d21ca650ffefd,1,0,1,177.1774396,1552223247,Ticket,373e4eb08a8198f790408a56290e87ba3ee846be848316f49d4f0f18a480738a
e59752c3a7881896f760d6c564992e67c2c682fe2470f6920f430cb91c3f957c,1,0,1,177.1774396,1552223247,Ticket,63a5e6d19a6cb6559220a7d21b896767d8090501f8415cf4744c9c33efc6141b
faadae8899e6f173e30f37f6b1a747dca46e6722babff26b9e697776cc4ffc2b,1,0,1,177.1774396,1552223247,Ticket,32b1e8970ae7754175057bf7c3751b5aab14f54ca74198a9d9691d50d3619bc5
52046df12a5dfc1918b0664723fe0c0b2b03e1891026a0282c0bb955e607dce8,1,0,1,177.1774396,1552222877,Ticket,af396f04cf6c539a0529e153d531c1c81ae5f1759f3af2d1af00c726112aca9d
5ba4682ee19ef80651d421df895738f016934eb28e494a52b2db5dc6149660b7,1,0,1,177.1774396,1552222877,Ticket,90accad767219d915b1436c05972446b572b24bc4611c623f4ddbf012d70748b
5badc75c60db6de988b6f0bb433532d7cf9657320819924fdf1b7c253679d9ba,1,0,1,177.1774396,1552222877,Ticket,fd470a91f8b5aaac8f86bf118536215fbc08748554da2e05a64520d04fcab852
5dd1bf61abaf6e04c2ece3f24aec173713fade8c009a7c147d83f2deb68caf2b,1,0,1,177.1774396,1552222877,Ticket,974db7ca0009ea290561635ad8c2fc28093f65cfe7e9e22545bdb6a6415b0453
7edaeb3eefa8c8195d02b31b17be21bcb463f0283ff06422d52a7fafe47f4860,1,0,1,177.1774396,1552222877,Ticket,81f6c85d19fcb7bd276d467cb17bef43b9d331ca9b66784cce1917cc80a9ac5a
a7cc976ab821b7c48fb07fddec1498971a55610de42fda7aea48a0fd70e2a726,1,0,1,177.1774396,1552222877,Ticket,eefd84478eb730f88202e5cbfe258a793a2176aa6296d20ce4c5bd476bca4040
c0a08e7caf8aa0d80d541490623fa37120053291b3760ec6d0f7f6a349dd39bd,1,0,1,177.1774396,1552222877,Ticket,e777892c9595e2bd1a177877d4875ca5b251f1fdbce54201bf850bd3cad5b968
c26864b0433181e051253d2a9f7e8167598d0410c2ac34567afab9235cb435a0,1,0,1,177.1774396,1552222877,Ticket,919afc6c727f580d07aaae3afc9bb7600a855f1aff473183f63430b75a2597e7
e7e3c5544c8cc73765786a91e7071e7744ba19d18fcff154ff85d131c3ca82bf,1,0,1,177.1774396,1552222877,Ticket,0c4ce650dd718403220f083d6f68d23aa1370825bd314a2416c4ee795026b7e6
ff0124d83f162d0895f44792e4a4bf6a66c37479c164f5762a3e200ec9f9d911,1,0,1,177.1774396,1552222877,Ticket,45320d3fed1ce8cd3a6d6ba3c75d24ff8ca03f7a219dc81c1a1e9b64ec83df08
