tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
236ebaf591fe83fc34b95f8daf1b6f39dfa03cb6603d2feea7c5da93cc6ac21b,-1,0,1,0.07956045,1532122338,Ticket,2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6
94c7318023a2640e546929e9a7f5fe7835ea734954d62d17dd4c5d7c3171dd59,-1,1,1,1.92108246,1532122338,Ticket,2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6
94c7318023a2640e546929e9a7f5fe7835ea734954d62d17dd4c5d7c3171dd59,-1,0,1,0.07956045,1532122338,Ticket,2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6
bcbc2e54885adb8371c9878f1af9f721b28fd1969b4f9d3d29d6cc22c6cc29a7,-1,1,1,1.92108246,1532122338,Ticket,2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6
bcbc2e54885adb8371c9878f1af9f721b28fd1969b4f9d3d29d6cc22c6cc29a7,-1,0,1,0.07956045,1532122338,Ticket,2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6
f225e25d5c22c14dc9285dac8ed2c01d2c64361f9fbbd6d3e453b63cad7689ca,-1,1,1,1.92108246,1532122338,Ticket,2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6
f225e25d5c22c14dc9285dac8ed2c01d2c64361f9fbbd6d3e453b63cad7689ca,-1,0,1,0.07956045,1532122338,Ticket,2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6
2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6,1,17,1,1.92108246,1532122333,Regular,57589dbd8519da5eaec561bc18d55aebcb7b5916a700607ee77673b6b3d63f16
2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6,1,10,1,0.07956045,1532122333,Regular,2265ecc0f6a0babd41b54c6b22c5c0797be245df90e70cbc70d1c0c09ccdba18
2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6,1,11,1,1.92108246,1532122333,Regular,2265ecc0f6a0babd41b54c6b22c5c0797be245df90e70cbc70d1c0c09ccdba18
2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6,1,8,1,0.07956045,1532122333,Regular,bcbc2e54885adb8371c9878f1af9f721b28fd1969b4f9d3d29d6cc22c6cc29a7
2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6,1,9,1,1.92108246,1532122333,Regular,bcbc2e54885adb8371c9878f1af9f721b28fd1969b4f9d3d29d6cc22c6cc29a7
2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6,1,18,1,0.07956045,1532122333,Regular,236ebaf591fe83fc34b95f8daf1b6f39dfa03cb6603d2feea7c5da93cc6ac21b
2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6,1,19,1,1.92108246,1532122333,Regular,236ebaf591fe83fc34b95f8daf1b6f39dfa03cb6603d2feea7c5da93cc6ac21b
2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6,1,4,1,0.07956045,1532122333,Regular,f225e25d5c22c14dc9285dac8ed2c01d2c64361f9fbbd6d3e453b63cad7689ca
2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6,1,5,1,1.92108246,1532122333,Regular,f225e25d5c22c14dc9285dac8ed2c01d2c64361f9fbbd6d3e453b63cad7689ca
2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6,1,14,1,0.07956045,1532122333,Regular,94c7318023a2640e546929e9a7f5fe7835ea734954d62d17dd4c5d7c3171dd59
2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6,1,15,1,1.92108246,1532122333,Regular,94c7318023a2640e546929e9a7f5fe7835ea734954d62d17dd4c5d7c3171dd59
2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6,1,0,1,0.07956045,1532122333,Regular,57589dbd8519da5eaec561bc18d55aebcb7b5916a700607ee77673b6b3d63f16
2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6,1,1,1,1.92108246,1532122333,Regular,57589dbd8519da5eaec561bc18d55aebcb7b5916a700607ee77673b6b3d63f16
2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6,1,2,1,0.07956045,1532122333,Regular,57589dbd8519da5eaec561bc18d55aebcb7b5916a700607ee77673b6b3d63f16
2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6,1,3,1,1.92108246,1532122333,Regular,57589dbd8519da5eaec561bc18d55aebcb7b5916a700607ee77673b6b3d63f16
2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6,1,6,1,0.07956045,1532122333,Regular,57589dbd8519da5eaec561bc18d55aebcb7b5916a700607ee77673b6b3d63f16
2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6,1,7,1,1.92108246,1532122333,Regular,57589dbd8519da5eaec561bc18d55aebcb7b5916a700607ee77673b6b3d63f16
2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6,1,12,1,0.07956045,1532122333,Regular,57589dbd8519da5eaec561bc18d55aebcb7b5916a700607ee77673b6b3d63f16
2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6,1,13,1,1.92108246,1532122333,Regular,57589dbd8519da5eaec561bc18d55aebcb7b5916a700607ee77673b6b3d63f16
2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6,1,16,1,0.07956045,1532122333,Regular,57589dbd8519da5eaec561bc18d55aebcb7b5916a700607ee77673b6b3d63f16
