tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,1,14,1,182.53597074,1557773465,Regular,bb18ebd4f8cce276f2594e5d930c2bc62052308c1046e07bd80aa345e0b5f42f
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,1,4,1,182.53597074,1557773465,Regular,a56ab6ff94dd22f0b6f4c828a15dfdb67d88e9ed59c9d4f135179b4cf706aad5
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,1,16,1,182.53597074,1557773465,Regular,86ad114696fb179dd27dcba42172039e05bda64d9c3371172431ac30e244edf0
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,1,5,1,182.53597074,1557773465,Regular,0af2a6695e875a739aed4970aefb2401ea531122eaf2d159068dbdb8addb3302
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,1,7,1,182.53597074,1557773465,Regular,ac65cee82c1c5461d80c61fbd095a35039df05bc3b3c65dd68efd040ac40bc05
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,1,10,1,182.53597074,1557773465,Regular,36bc865d0b5b3aeba6d73142d5464076820a9a0d708448717e0c94e0a9b27acf
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,1,13,1,182.53597074,1557773465,Regular,9caf83f27f634d4bff594a686a0d6a1baeeb4f5512a7d69d7b1ca41dc5d4d7a3
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,1,0,1,182.53597074,1557773465,Regular,aaed800fad379cd80fa48d056f0d9ee23671a2f477d2c423a740f8859487a1c6
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,1,6,1,182.53597074,1557773465,Regular,558f77084c309adba733a68fbfd45c543fda1984f869cb8542759202d9f5062b
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,1,9,1,182.53597074,1557773465,Regular,53a01ac3c0f28784a729303c4f8d6f7b0f1a3dd0c57f984929491359cc06fb82
