tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff1bcc44357b5171531570fb307be6d4d8538fe5ce2206434bae223e7d7ce3f3,-1,1,1,189.816182,1567801027,Regular,0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff
ff1bcc44357b5171531570fb307be6d4d8538fe5ce2206434bae223e7d7ce3f3,-1,2,1,189.816182,1567801027,Regular,0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff
ff1bcc44357b5171531570fb307be6d4d8538fe5ce2206434bae223e7d7ce3f3,-1,3,1,189.816182,1567801027,Regular,0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff
ff1bcc44357b5171531570fb307be6d4d8538fe5ce2206434bae223e7d7ce3f3,-1,4,1,189.816182,1567801027,Regular,0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff
ff1bcc44357b5171531570fb307be6d4d8538fe5ce2206434bae223e7d7ce3f3,-1,5,1,189.816182,1567801027,Regular,0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff
e4d5deb872621dc770cacebf32482b4779d76fac4c128f95904398ec6a9a18d5,-1,26,1,189.816182,1567800937,Regular,0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff
e4d5deb872621dc770cacebf32482b4779d76fac4c128f95904398ec6a9a18d5,-1,28,1,189.816182,1567800937,Regular,0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff
e4d5deb872621dc770cacebf32482b4779d76fac4c128f95904398ec6a9a18d5,-1,29,1,189.816182,1567800937,Regular,0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff
e4d5deb872621dc770cacebf32482b4779d76fac4c128f95904398ec6a9a18d5,-1,30,1,189.816182,1567800937,Regular,0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff
e4d5deb872621dc770cacebf32482b4779d76fac4c128f95904398ec6a9a18d5,-1,27,1,189.816182,1567800937,Regular,0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff
0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff,1,11,1,189.816182,1567507134,Regular,057a563348acbaf8bb29c7959ac07c0529374189e0100b4cc75c42f7f9d4387b
0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff,1,0,1,189.816182,1567507134,Regular,e4d5deb872621dc770cacebf32482b4779d76fac4c128f95904398ec6a9a18d5
0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff,1,1,1,189.816182,1567507134,Regular,e4d5deb872621dc770cacebf32482b4779d76fac4c128f95904398ec6a9a18d5
0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff,1,2,1,189.816182,1567507134,Regular,e4d5deb872621dc770cacebf32482b4779d76fac4c128f95904398ec6a9a18d5
0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff,1,3,1,189.816182,1567507134,Regular,e4d5deb872621dc770cacebf32482b4779d76fac4c128f95904398ec6a9a18d5
0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff,1,4,1,189.816182,1567507134,Regular,e4d5deb872621dc770cacebf32482b4779d76fac4c128f95904398ec6a9a18d5
0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff,1,14,1,189.816182,1567507134,Regular,ff1bcc44357b5171531570fb307be6d4d8538fe5ce2206434bae223e7d7ce3f3
0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff,1,15,1,189.816182,1567507134,Regular,ff1bcc44357b5171531570fb307be6d4d8538fe5ce2206434bae223e7d7ce3f3
0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff,1,16,1,189.816182,1567507134,Regular,ff1bcc44357b5171531570fb307be6d4d8538fe5ce2206434bae223e7d7ce3f3
0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff,1,17,1,189.816182,1567507134,Regular,ff1bcc44357b5171531570fb307be6d4d8538fe5ce2206434bae223e7d7ce3f3
0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff,1,18,1,189.816182,1567507134,Regular,ff1bcc44357b5171531570fb307be6d4d8538fe5ce2206434bae223e7d7ce3f3
0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff,1,19,1,189.816182,1567507134,Regular,ff1bcc44357b5171531570fb307be6d4d8538fe5ce2206434bae223e7d7ce3f3
0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff,1,5,1,189.816182,1567507134,Regular,057a563348acbaf8bb29c7959ac07c0529374189e0100b4cc75c42f7f9d4387b
0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff,1,6,1,189.816182,1567507134,Regular,057a563348acbaf8bb29c7959ac07c0529374189e0100b4cc75c42f7f9d4387b
0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff,1,7,1,189.816182,1567507134,Regular,057a563348acbaf8bb29c7959ac07c0529374189e0100b4cc75c42f7f9d4387b
0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff,1,8,1,189.816182,1567507134,Regular,057a563348acbaf8bb29c7959ac07c0529374189e0100b4cc75c42f7f9d4387b
0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff,1,12,1,189.816182,1567507134,Regular,057a563348acbaf8bb29c7959ac07c0529374189e0100b4cc75c42f7f9d4387b
0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff,1,13,1,189.816182,1567507134,Regular,057a563348acbaf8bb29c7959ac07c0529374189e0100b4cc75c42f7f9d4387b
0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff,1,9,1,189.816182,1567507134,Regular,057a563348acbaf8bb29c7959ac07c0529374189e0100b4cc75c42f7f9d4387b
0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff,1,10,1,189.816182,1567507134,Regular,057a563348acbaf8bb29c7959ac07c0529374189e0100b4cc75c42f7f9d4387b
