tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
426c2811af80936d98f078be449aa4e0643c2a528735245789c233bd62cbc8aa,-1,3,1,195.6785996,1560599976,Regular,df873e34b9536679d25b953e808cf7ef2971cedc78d3ac802ef57158387f1ae1
df873e34b9536679d25b953e808cf7ef2971cedc78d3ac802ef57158387f1ae1,1,2,1,195.6785996,1560573054,Vote,426c2811af80936d98f078be449aa4e0643c2a528735245789c233bd62cbc8aa
b82e44134824092a1f7111d9a780f9434ec393b413aa8fb5bc742e966afc8e4c,-1,4,1,195.6785996,1560566333,Regular,c512211f8066ce4d2e57cdc329b2202cac16d8d79c44b174c67cfc3f1fe6395f
8dfde3d8612f0ebc35ce42a1467a185906cc777a44b8f72eab216486b6a4f96a,-1,1,1,194.06332937,1560563832,Vote,10f13d3fbb4c2b8b7d87ff5061269fafa73218108624b958562699848813b034
c512211f8066ce4d2e57cdc329b2202cac16d8d79c44b174c67cfc3f1fe6395f,1,2,1,195.6785996,1560539749,Vote,b82e44134824092a1f7111d9a780f9434ec393b413aa8fb5bc742e966afc8e4c
3f319444aae9c61044da9dfab110bec47f43f35cd84ef7e57be21f956fc25eb1,-1,1,1,194.06332937,1560521587,Vote,d7e1fddab1840b519102771a55f7d8ec2007a83eb990ba03b702dac33f779c49
2f0d42cd17bdd8b898c70f644fcf53d5bfb21d843f5241688baa20762ace9726,-1,1,1,194.06332937,1560441379,Vote,3e8b51dafb22a8df1bcb82484228b59229bf39499f5e0bca2d17d74ba293b218
9bb51a45e3aabcd835fbb42ebd4d1a7a04159ba57ad3c961673ba4818a7d2ca9,-1,1,1,194.06332937,1560390272,Vote,2aabbced858c5be31c3ab1faebb37e5ce02013673aa7b2d2426a54c44e19120f
6170b3037c5ca73672c72e1556426f5ff33a5f8f1ac2a55609b310c1b6d32bcf,-1,1,1,194.06332937,1560389605,Vote,5a949d8ed151086fe3ead03fb026fcba31509d3b33f168d9303acb3eacb7e3a4
5e05d88b269b469a933ff3af7e2338a4dfaaeb243536d635f57a1f33c980d421,-1,19,1,195.6785996,1560379407,Regular,b8fe8fa20e93372912804a9cde602c3828fcf49dfc04de1a38405ddf0e817e49
b8fe8fa20e93372912804a9cde602c3828fcf49dfc04de1a38405ddf0e817e49,1,2,1,195.6785996,1560321591,Vote,5e05d88b269b469a933ff3af7e2338a4dfaaeb243536d635f57a1f33c980d421
86c2f28dd96bc86909396d786dbf4ba52c0bc68a2561b8ecaad52dd3fe74fcc0,-1,1,1,194.06332937,1560290596,Vote,4b5173f338ea4f18be99707210becbce74fb8e305d42581a7b32cffcd1730169
b4d5575323f2aba610a54ffd00a6863b707893ec077867866b0b3e968a9a0096,-1,1,1,194.06332937,1560047893,Vote,4bf5e7212bc26c9f7bdddd0c64c9bf8f960afaf3ab6767257c73e877a2fb1891
10f13d3fbb4c2b8b7d87ff5061269fafa73218108624b958562699848813b034,1,0,1,194.06332937,1559981963,Ticket,8dfde3d8612f0ebc35ce42a1467a185906cc777a44b8f72eab216486b6a4f96a
2aabbced858c5be31c3ab1faebb37e5ce02013673aa7b2d2426a54c44e19120f,1,0,1,194.06332937,1559981963,Ticket,9bb51a45e3aabcd835fbb42ebd4d1a7a04159ba57ad3c961673ba4818a7d2ca9
66a5f17f47cb42bac806b7278d9607aff68b2fabdfcf2991f2bdc89e5c8a1888,1,0,1,194.06332937,1559981963,Ticket,f9ff2c730e951adf9d1aac1ae1d50713a84fd9001fd63a187289b851d1ac024b
68de6743a0431f79cfe7323e88acf8f94f7341e0d4120cd2bbad92bd96c73768,1,0,1,194.06332937,1559981963,Ticket,79d19aa32cebc887e11687dea20105a436260c3cb4e3fdbf903651f5d8047399
6eccccc931f62e5c067b41548005e37816d53bfdb277eabfa6b380cdd881fdc7,1,0,1,194.06332937,1559981963,Ticket,d77ab536b89cae1464dcd5f7b90af49709645e3d4fbaac896fedd10428227a2a
c52fee6d57c19c7c8a23e3b1d0f607f6818d0a13b1d502b3cecc2bf217f1d8ab,1,0,1,194.06332937,1559981963,Ticket,941c7099cad6f777ed30bd63e3988ff893ff6f6fe8f58f00375c37b302d83e8b
d7e1fddab1840b519102771a55f7d8ec2007a83eb990ba03b702dac33f779c49,1,0,1,194.06332937,1559981963,Ticket,3f319444aae9c61044da9dfab110bec47f43f35cd84ef7e57be21f956fc25eb1
fd58fa870c0c99df0eda18fb9f67cec6dd4e00f13b508f8cc6b94a21d0eb92e6,1,0,1,194.06332937,1559981963,Ticket,43cafc9245ba6f6e7b4b9ff37eca3b6bb591c5abc9da98c9e1b2a9dbb01cef29
13308006041e5c26456ae8a713f9f8cfb3ec0bf73a4c8f89244a1a460b55e833,1,0,1,194.06332937,1559981784,Ticket,3879a890b13b25d1ba6ee8def5d1fcb3bdd01da3ca266bf45f32f1c9aad15560
2212aaa8a1b15ac3962939f353f6e59c2de27320c45792a40005b05a3acce09e,1,0,1,194.06332937,1559981784,Ticket,a692fcb04565796d0a3cf4a3e1955d5d89581c34ee1cadefb2cb7ef628613273
283e5cdea8b1398feb3225b16dbd7be3c3f7c6b64bbaff7860ce026bf6c24e23,1,0,1,194.06332937,1559981784,Ticket,366eb97da28b3b9661408e69c16e1f5fb37f671836a522f49030688796db135b
2c99f36693987aa3b09ed6f020598d5061e72fb67fca232613c51bcb6acdf6df,1,0,1,194.06332937,1559981784,Ticket,1d4c325539bcbcc0ec67139ad7c30a0c706da38ec637e007322b40f6ca965163
3e8b51dafb22a8df1bcb82484228b59229bf39499f5e0bca2d17d74ba293b218,1,0,1,194.06332937,1559981784,Ticket,2f0d42cd17bdd8b898c70f644fcf53d5bfb21d843f5241688baa20762ace9726
4b5173f338ea4f18be99707210becbce74fb8e305d42581a7b32cffcd1730169,1,0,1,194.06332937,1559981784,Ticket,86c2f28dd96bc86909396d786dbf4ba52c0bc68a2561b8ecaad52dd3fe74fcc0
4bf5e7212bc26c9f7bdddd0c64c9bf8f960afaf3ab6767257c73e877a2fb1891,1,0,1,194.06332937,1559981784,Ticket,b4d5575323f2aba610a54ffd00a6863b707893ec077867866b0b3e968a9a0096
5a949d8ed151086fe3ead03fb026fcba31509d3b33f168d9303acb3eacb7e3a4,1,0,1,194.06332937,1559981784,Ticket,6170b3037c5ca73672c72e1556426f5ff33a5f8f1ac2a55609b310c1b6d32bcf
904d453f4905ba32d2c83819c85246623e82815f3ca667038dbca624be8a78d4,1,0,1,194.06332937,1559981784,Ticket,2cdce84717f1d0fa483717bc1eb3426a4b913d27748915161088da4eb5e91f9c
916d0ea36e79a2e6ea2474752bf76fad0ba8ae94f904f0f4081fe60e055f2d25,1,0,1,194.06332937,1559981784,Ticket,c8ebb62b7781e55f8586acea80a7e84c2a1ad2265e9bc0916eb64385c0abf040
b7af8988bd3c734d8d38530f699577020c3ba11271f7764e832c69610fc30211,1,0,1,194.06332937,1559981784,Ticket,195fe73a1988c79497cdcb519dab0ab92f1a985d79cdbf5180bb331d2e494d6d
b9990d5855eb31eb6261960df313fcc2b1e3360497ffda66be8ff78d4028c81d,1,0,1,194.06332937,1559981784,Ticket,e61b6b7ce43f445e1fa974068e504aa945d236b3f7d2415864349a940ada68fa
