tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aacb009180049c2900d76fb61e33ab90048b5c12bbbac13ef6e76c89291a68cb,-1,1,1,176.30744659,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
aacb009180049c2900d76fb61e33ab90048b5c12bbbac13ef6e76c89291a68cb,-1,0,1,0.03993815,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
b7966f1647805f96a7bff22b83ba23a58afd4086731a814317729934f22051c5,-1,0,1,0.03993815,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
b7966f1647805f96a7bff22b83ba23a58afd4086731a814317729934f22051c5,-1,1,1,176.30744659,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
bb168457e6e4bc6c7fe6e6ec1cc275b795eb68cf1ee948c60ce455d1800c4757,-1,1,1,176.30744659,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
bb168457e6e4bc6c7fe6e6ec1cc275b795eb68cf1ee948c60ce455d1800c4757,-1,0,1,0.03993815,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
c33e15636499615bb5fb66d1a04d771d8f90a73b981784708d8a6846efd4235c,-1,1,1,176.30744659,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
c33e15636499615bb5fb66d1a04d771d8f90a73b981784708d8a6846efd4235c,-1,0,1,0.03993815,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
ce19700112a9500d6b1b5648ee6575ba735095eb355d521480d9a0be5179ff50,-1,1,1,176.30744659,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
ce19700112a9500d6b1b5648ee6575ba735095eb355d521480d9a0be5179ff50,-1,0,1,0.03993815,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
f415eceb14a905826ea6315b8cfb31e7188ab85062a9c2db57cecee27efd9a9d,-1,1,1,176.30744659,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
f415eceb14a905826ea6315b8cfb31e7188ab85062a9c2db57cecee27efd9a9d,-1,0,1,0.03993815,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,30,1,0.03993815,1645985378,Regular,97798027a13c9c521f5e3ab8b4aa3e6bd78992331bf12e64c0e98195032e3f7a
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,22,1,0.03993815,1645985378,Regular,f415eceb14a905826ea6315b8cfb31e7188ab85062a9c2db57cecee27efd9a9d
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,25,1,176.30744659,1645985378,Regular,96c1f500df21976b4e1222d3a458953c549d4e8c5a2876ac8caaafd43fa33a3a
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,24,1,0.03993815,1645985378,Regular,96c1f500df21976b4e1222d3a458953c549d4e8c5a2876ac8caaafd43fa33a3a
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,33,1,176.30744659,1645985378,Regular,098e1e2298559722c3c077e93d92429542dae753b8c1e9dfcbef7e3cdb28dd2d
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,32,1,0.03993815,1645985378,Regular,098e1e2298559722c3c077e93d92429542dae753b8c1e9dfcbef7e3cdb28dd2d
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,15,1,176.30744659,1645985378,Regular,2ca83448f1ee59449a3c31ca3b94788fb715ce8bd1ed2dcf9549b82d3fb6cb13
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,14,1,0.03993815,1645985378,Regular,2ca83448f1ee59449a3c31ca3b94788fb715ce8bd1ed2dcf9549b82d3fb6cb13
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,5,1,176.30744659,1645985378,Regular,5f3f1426d69802acba3026d68704274123dcb7bfb031948e457725930c35aa89
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,4,1,0.03993815,1645985378,Regular,5f3f1426d69802acba3026d68704274123dcb7bfb031948e457725930c35aa89
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,1,1,176.30744659,1645985378,Regular,1a62a5247bb7ab94613d1237ff79a84cad60100c45aab97b0624ac609f4495eb
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,0,1,0.03993815,1645985378,Regular,1a62a5247bb7ab94613d1237ff79a84cad60100c45aab97b0624ac609f4495eb
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,13,1,176.30744659,1645985378,Regular,22565096ea1cc372931340a98d6bb7b97e77afe4697c6291120b98f080ad1602
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,12,1,0.03993815,1645985378,Regular,22565096ea1cc372931340a98d6bb7b97e77afe4697c6291120b98f080ad1602
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,11,1,176.30744659,1645985378,Regular,1b5f5c0ecdf5305130d7f7f78b2b07dcd141570e9f2525f05220d824b26bc3ba
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,10,1,0.03993815,1645985378,Regular,1b5f5c0ecdf5305130d7f7f78b2b07dcd141570e9f2525f05220d824b26bc3ba
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,29,1,176.30744659,1645985378,Regular,038f28304e92d1d572c88822a44971d89a8c27e0608d0310851504ad3e544624
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,28,1,0.03993815,1645985378,Regular,038f28304e92d1d572c88822a44971d89a8c27e0608d0310851504ad3e544624
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,27,1,176.30744659,1645985378,Regular,c33e15636499615bb5fb66d1a04d771d8f90a73b981784708d8a6846efd4235c
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,26,1,0.03993815,1645985378,Regular,c33e15636499615bb5fb66d1a04d771d8f90a73b981784708d8a6846efd4235c
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,3,1,176.30744659,1645985378,Regular,aacb009180049c2900d76fb61e33ab90048b5c12bbbac13ef6e76c89291a68cb
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,2,1,0.03993815,1645985378,Regular,aacb009180049c2900d76fb61e33ab90048b5c12bbbac13ef6e76c89291a68cb
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,19,1,176.30744659,1645985378,Regular,65154420b3f9f378e76993c1a782ab00d0030f796c617ad0d70682889d97baca
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,18,1,0.03993815,1645985378,Regular,65154420b3f9f378e76993c1a782ab00d0030f796c617ad0d70682889d97baca
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,9,1,176.30744659,1645985378,Regular,bb168457e6e4bc6c7fe6e6ec1cc275b795eb68cf1ee948c60ce455d1800c4757
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,8,1,0.03993815,1645985378,Regular,bb168457e6e4bc6c7fe6e6ec1cc275b795eb68cf1ee948c60ce455d1800c4757
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,31,1,176.30744659,1645985378,Regular,97798027a13c9c521f5e3ab8b4aa3e6bd78992331bf12e64c0e98195032e3f7a
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,16,1,0.03993815,1645985378,Regular,22145a1e2370afd84ff8b5a10092b6cf75a9136ec77ee522448906412e5f16ce
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,23,1,176.30744659,1645985378,Regular,f415eceb14a905826ea6315b8cfb31e7188ab85062a9c2db57cecee27efd9a9d
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,17,1,176.30744659,1645985378,Regular,22145a1e2370afd84ff8b5a10092b6cf75a9136ec77ee522448906412e5f16ce
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,20,1,0.03993815,1645985378,Regular,519c1f7886abf3c40260fea6e750913a3dc7c3dee1c1435de368ab0e05bd643d
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,21,1,176.30744659,1645985378,Regular,519c1f7886abf3c40260fea6e750913a3dc7c3dee1c1435de368ab0e05bd643d
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,38,1,0.03993815,1645985378,Regular,52349a771e8d2de087400d1aff310810e382c24f1814f6dcd21688f1bc241be8
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,39,1,176.30744659,1645985378,Regular,52349a771e8d2de087400d1aff310810e382c24f1814f6dcd21688f1bc241be8
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,34,1,0.03993815,1645985378,Regular,05543e0ab368538d58888aeccceeaa44b9e10f7ea19668832059419965954165
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,35,1,176.30744659,1645985378,Regular,05543e0ab368538d58888aeccceeaa44b9e10f7ea19668832059419965954165
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,6,1,0.03993815,1645985378,Regular,b7966f1647805f96a7bff22b83ba23a58afd4086731a814317729934f22051c5
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,7,1,176.30744659,1645985378,Regular,b7966f1647805f96a7bff22b83ba23a58afd4086731a814317729934f22051c5
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,36,1,0.03993815,1645985378,Regular,ce19700112a9500d6b1b5648ee6575ba735095eb355d521480d9a0be5179ff50
f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3,1,37,1,176.30744659,1645985378,Regular,ce19700112a9500d6b1b5648ee6575ba735095eb355d521480d9a0be5179ff50
