tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b923164104a4f87754475ca92bf3b5e17a57ed6c3b74e038ea3f6f2969d7eca,-1,5,1,232.4262354,1561446705,Regular,6ba735dcba5bee0d7acb6eab5e3319df04ecd5110c5a32d86189bb9f085249ee
6ba735dcba5bee0d7acb6eab5e3319df04ecd5110c5a32d86189bb9f085249ee,1,2,1,232.4262354,1561407606,Vote,6b923164104a4f87754475ca92bf3b5e17a57ed6c3b74e038ea3f6f2969d7eca
994dc142cec8eb4d888ba8927c7838beb58ce3704b0bd19dc40a8e7b451039bc,-1,1,1,230.8607932,1561219734,Vote,43ce647402432c0cb7a357b6b1210b3ff8acbd28c2b91d9f5716fce00f871de8
c5cd9c40375ead79679fedfc3b97a3c4c53d830e65b2f5ba55e5a9d81b2a2fd6,-1,1,1,230.8607932,1561144568,Vote,d5827c3ce02a21809d08700fbfc5b810cb3afd7b9fc515c4f3a9cc55d58e2c45
7129cc8f84d57800895b1b9d61475908a7e3c890c1e1184e511e5c705c466086,-1,1,1,230.8607932,1561116482,Vote,f79e9fcb994bb42949db60b78075ca2c4115d9c30bf9fddbd387ce3ce25a9ba5
4321c595b7199d8cc7237c8c571ca835c7258d1a8bb262bcfcd141473116d920,-1,4,1,232.47606343,1561107851,Regular,7e6446c6983245557d1468f314cdcb261fac3ffdab52e1088219028f371031c0
0b400d32b2433d2298a0fe60d4a735f724dd9de9d936ceb5c0113e50ff016c47,-1,4,1,232.47606343,1561078101,Regular,f06de537ed85dab82e9ef4c003b19f272a9e4f1ec6f30483f87de058aa5160ea
7e6446c6983245557d1468f314cdcb261fac3ffdab52e1088219028f371031c0,1,2,1,232.47606343,1561067348,Vote,4321c595b7199d8cc7237c8c571ca835c7258d1a8bb262bcfcd141473116d920
7019087a6655659b658d2246dcd6ae2db9ae9e8b3340df279a53a467a9581c71,-1,1,1,230.8607932,1561036757,Vote,b76c0620894a3100a328e039ad6bd5473418c38fc7a39bac8cabaf3bfb5efba8
f06de537ed85dab82e9ef4c003b19f272a9e4f1ec6f30483f87de058aa5160ea,1,2,1,232.47606343,1561034000,Vote,0b400d32b2433d2298a0fe60d4a735f724dd9de9d936ceb5c0113e50ff016c47
44167cd1e75894e5901fa39ab027dac14ba1e5ee8deda4b46e1501b9216e25df,-1,1,1,230.8607932,1560954944,Vote,ede7c4a2ea59f23937b228fdeeac0b755dd3bb37b12ff426e5bab8e033fb454a
e59056f056b7e36dd4b4d359e3baca2e7961f7d1fe45d9937c180b3ba8875a19,-1,1,1,230.8607932,1560954296,Vote,1ec74d0f54a7797037e4a2bc3b570b6d4de51857a6d33a09c2a1075f484a1404
d09d487298202b4bbbe44cadbb94fd8dceb53884ad7fe72d163002877c976611,-1,1,1,230.8607932,1560858343,Vote,b06a9b32d87e7fef9ae8524bcbff7e9ff03561a98181c9acb1ef996e9b2fd58b
9ae3ee6f914f0a429edeab970b890381962b333d3dc4fd1b69e0543bff6f5b0f,-1,1,1,230.8607932,1560814409,Vote,5c331b3fb4ed61cfe74b176375cec2111668f3b8bde07d14d8ffba050aec12e9
689567b64e6b9e73b4d94898474cccc311ddcb331926bd7e5c2d9600e296295e,-1,4,1,232.47606343,1560761306,Regular,1cd0c120e42d21298d95f331b6c7390c5b2bcbe91894e9fa2642baa2224ffff8
1cd0c120e42d21298d95f331b6c7390c5b2bcbe91894e9fa2642baa2224ffff8,1,2,1,232.47606343,1560720332,Vote,689567b64e6b9e73b4d94898474cccc311ddcb331926bd7e5c2d9600e296295e
031889edd771e968c56e86aeb2ac4882d9956d988644e29baf2e162c0b89781d,-1,1,1,230.8607932,1560578251,Vote,3af5b564364acb94092fd08bc167dd10359aeda0d4fed01148bff8840fef4bdd
5ec03f1edb13e6afbbf63f065b94122ec11bd240edf1979e90b762c3d9bfc424,-1,1,1,230.8607932,1560559412,Vote,ee22679551590b759cd552e69df166e99204ba0f2a0345d7989b72b660063446
ddfb06495a8af8d73fdc55f60912a9e0b4c32989559e1fc001dc39d1c89d8f86,-1,1,1,230.8607932,1560534081,Vote,e86ddd893980b5190164137d1d7f613e95f8ebe4a408855d588ee73642e54e31
2e55b672ca29be52f7ff54f035e0f60a618b52a224a36704487cfe32e396e977,-1,1,1,230.8607932,1560435105,Vote,d46faed6c49ce21aa846c4f164a2b602fbe98d39c4f911865ca662bf2b39bb1d
a0d055384e65f34a4654b1c934b3bc94503758b38c59a24a0a704c0c669e0267,-1,1,1,230.8607932,1560411778,Vote,08e14d295d5d990dc368c986a0dfbe73fdf4891ab4b62e61e76e6e2f1e5638a9
dfd203ad256551317dca2282854435b985301db24180c068ba5eda275e391481,-1,1,1,230.8607932,1560384143,Vote,84a1049214a9eb0cce92c5455d5990d1b13da5d373e9edcb1ba53455a6bf6161
49b674d53612c9ad899d073b0cae5955e8c7cc807cb620eb18d3769cb2aa55bd,-1,1,1,230.8607932,1560220632,Vote,81005c317c7d9aaf2e7f2beda9aeaf262d81b2f4faaad311b85095e27a02a1d0
ed0441bbc7442fdc7edcab0b73ca5e5faf8de7bfba3e8fa6769000eccd7a7397,-1,1,1,230.8607932,1560174625,Vote,aaa05e6a598e913b994e941dfcc33de9e1dc6b258ad47c8875d8feee4e4e0775
08e14d295d5d990dc368c986a0dfbe73fdf4891ab4b62e61e76e6e2f1e5638a9,1,0,1,230.8607932,1560030922,Ticket,a0d055384e65f34a4654b1c934b3bc94503758b38c59a24a0a704c0c669e0267
131f6b9e9757a277e8bdeb36a3f9b37595aead06e5879f8def6ba02a04808687,1,0,1,230.8607932,1560030922,Ticket,e04c42a259fca1bbb310e0a5a444269d1ed8ba585c71e5cbbf08fa686256686f
181b214994b38a8a0cd595f274e72d4752305590f7b8d174171f5b8b93d3b277,1,0,1,230.8607932,1560030922,Ticket,4c856fd7c227c6377739118080d23a2e8f9365e7c7211784b3e7b8a8dc8313c3
1ec74d0f54a7797037e4a2bc3b570b6d4de51857a6d33a09c2a1075f484a1404,1,0,1,230.8607932,1560030922,Ticket,e59056f056b7e36dd4b4d359e3baca2e7961f7d1fe45d9937c180b3ba8875a19
3af5b564364acb94092fd08bc167dd10359aeda0d4fed01148bff8840fef4bdd,1,0,1,230.8607932,1560030922,Ticket,031889edd771e968c56e86aeb2ac4882d9956d988644e29baf2e162c0b89781d
43ce647402432c0cb7a357b6b1210b3ff8acbd28c2b91d9f5716fce00f871de8,1,0,1,230.8607932,1560030922,Ticket,994dc142cec8eb4d888ba8927c7838beb58ce3704b0bd19dc40a8e7b451039bc
5c331b3fb4ed61cfe74b176375cec2111668f3b8bde07d14d8ffba050aec12e9,1,0,1,230.8607932,1560030922,Ticket,9ae3ee6f914f0a429edeab970b890381962b333d3dc4fd1b69e0543bff6f5b0f
81005c317c7d9aaf2e7f2beda9aeaf262d81b2f4faaad311b85095e27a02a1d0,1,0,1,230.8607932,1560030922,Ticket,49b674d53612c9ad899d073b0cae5955e8c7cc807cb620eb18d3769cb2aa55bd
84a1049214a9eb0cce92c5455d5990d1b13da5d373e9edcb1ba53455a6bf6161,1,0,1,230.8607932,1560030922,Ticket,dfd203ad256551317dca2282854435b985301db24180c068ba5eda275e391481
8fb154b6d5dcfd7b903e891ff20f1393e44a8c03e7d381996f03cf1e1dbe0f0f,1,0,1,230.8607932,1560030922,Ticket,8e59a39c8946814888c2daadf6365742039c60e99aa7a5e30b14d0196f17e52d
aaa05e6a598e913b994e941dfcc33de9e1dc6b258ad47c8875d8feee4e4e0775,1,0,1,230.8607932,1560030922,Ticket,ed0441bbc7442fdc7edcab0b73ca5e5faf8de7bfba3e8fa6769000eccd7a7397
b06a9b32d87e7fef9ae8524bcbff7e9ff03561a98181c9acb1ef996e9b2fd58b,1,0,1,230.8607932,1560030922,Ticket,d09d487298202b4bbbe44cadbb94fd8dceb53884ad7fe72d163002877c976611
b76c0620894a3100a328e039ad6bd5473418c38fc7a39bac8cabaf3bfb5efba8,1,0,1,230.8607932,1560030922,Ticket,7019087a6655659b658d2246dcd6ae2db9ae9e8b3340df279a53a467a9581c71
ceb67016d619e99118764fd1b022bbf0b2809a2b2c82f276047a9a70fe5640af,1,0,1,230.8607932,1560030922,Ticket,4171a01e7c8e61160fa99e7b6009c3cf3cd9ca0b5f64e60837075b263a63d3ef
d46faed6c49ce21aa846c4f164a2b602fbe98d39c4f911865ca662bf2b39bb1d,1,0,1,230.8607932,1560030922,Ticket,2e55b672ca29be52f7ff54f035e0f60a618b52a224a36704487cfe32e396e977
d5827c3ce02a21809d08700fbfc5b810cb3afd7b9fc515c4f3a9cc55d58e2c45,1,0,1,230.8607932,1560030922,Ticket,c5cd9c40375ead79679fedfc3b97a3c4c53d830e65b2f5ba55e5a9d81b2a2fd6
e86ddd893980b5190164137d1d7f613e95f8ebe4a408855d588ee73642e54e31,1,0,1,230.8607932,1560030922,Ticket,ddfb06495a8af8d73fdc55f60912a9e0b4c32989559e1fc001dc39d1c89d8f86
ede7c4a2ea59f23937b228fdeeac0b755dd3bb37b12ff426e5bab8e033fb454a,1,0,1,230.8607932,1560030922,Ticket,44167cd1e75894e5901fa39ab027dac14ba1e5ee8deda4b46e1501b9216e25df
ee22679551590b759cd552e69df166e99204ba0f2a0345d7989b72b660063446,1,0,1,230.8607932,1560030922,Ticket,5ec03f1edb13e6afbbf63f065b94122ec11bd240edf1979e90b762c3d9bfc424
f79e9fcb994bb42949db60b78075ca2c4115d9c30bf9fddbd387ce3ce25a9ba5,1,0,1,230.8607932,1560030922,Ticket,7129cc8f84d57800895b1b9d61475908a7e3c890c1e1184e511e5c705c466086
