tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
130e2acfd90ad9b4fecda1cbbbfaafa1277849b36dc9765d6423e0f0c3de0db5,1,3,1,23.04251947,1623763318,Vote,466d89525ca96555a6a19b3a2cbe2076b85e398b7ccceeba3efff0b0add53459
23ddd9c9011d8ceb91adda74030f48e009a977772de6842eda7880b3c2cf81c2,1,3,1,23.04251947,1623601440,Vote,e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01
773fa4176f3c6ccdfa9471d13c58bc42e274278f8dd61e406d5fcac89be19f2f,1,3,1,23.04251947,1623413992,Vote,d18ab96a92bfd69b946c420b82a86c0416d15120254eb4255db1b9181f4998e4
41adc3437f2c3c520f242d2b9db9b9d6d546d00745c19d8c7daedc79b1465b8c,1,3,1,23.04251947,1623177757,Vote,b5fe7fb188e0105b8568122fe6c1e557b2808360285fa6f8f0692b7e3f187a20
5ee938318c9c28f8707f351403453beef27ba944d541e8309b92f25a8b3f7074,-1,23,1,23.04251947,1623067907,Regular,73395a3665da53e72e90027cc9bb11422d43370cd17d88284dc9a8006b45c62f
bff81f3082236d327e273adfca5cd9b22ab58ff6c99867b4c379fc338ba95ee5,-1,291,1,23.04251947,1623027676,Regular,cf003a8731b8b9012ef4624f2f17c452cfa6b0d9448890de854b7d67faef2bae
f1f63304cd8b701ef43d90a49078d8a377f608d24000e041cae321efdc8cef87,-1,186,1,23.04251947,1623027676,Regular,c604e799a5327645aedbababb9d49c82f4e6265340a9bdbb5d5049b3608bdfe2
73395a3665da53e72e90027cc9bb11422d43370cd17d88284dc9a8006b45c62f,1,3,1,23.04251947,1623026782,Vote,5ee938318c9c28f8707f351403453beef27ba944d541e8309b92f25a8b3f7074
6bd3678019f5d98792a3e770295360358126a07cdf5f073d1a0340b8e1f71132,-1,39,1,23.04251947,1623023566,Regular,86f4438e87df2bf17db2dc90919990c6e7f7b7cdc3e3633d2bfade497a09d265
c604e799a5327645aedbababb9d49c82f4e6265340a9bdbb5d5049b3608bdfe2,1,3,1,23.04251947,1622952903,Vote,f1f63304cd8b701ef43d90a49078d8a377f608d24000e041cae321efdc8cef87
86f4438e87df2bf17db2dc90919990c6e7f7b7cdc3e3633d2bfade497a09d265,1,3,1,23.04251947,1622904348,Vote,6bd3678019f5d98792a3e770295360358126a07cdf5f073d1a0340b8e1f71132
cf003a8731b8b9012ef4624f2f17c452cfa6b0d9448890de854b7d67faef2bae,1,3,1,23.04251947,1622869777,Vote,bff81f3082236d327e273adfca5cd9b22ab58ff6c99867b4c379fc338ba95ee5
bb872584a146b25f2d058814a086d9fa93b50522eaa4be3c3f1e0370594af203,-1,21,1,23.06523061,1622123846,Regular,1ea71b4b3cbfb84dd1b74c3e76be5ebde8e5057d76697cdaef92480c2afa5920
89aa6640efca11fb236f8a02cf825082123bb3e279c7ece9c6a3f9e77f0e11a7,-1,263,1,23.06523061,1622090608,Regular,cd947ab1c9c52c8e9714e3ea806eb62690f48daf87c76e2fb4af48baa1a35bba
fc76e906068b3d30901b5c1309cf3dc58ddd6a0d1141c8b09a9b1808f5e03d61,-1,0,1,23.06523061,1622088532,Regular,7a798a19fb15834516cc25a297a4a508f594d1e8aeeb5396c5dd5bed71520704
1ea71b4b3cbfb84dd1b74c3e76be5ebde8e5057d76697cdaef92480c2afa5920,1,3,1,23.06523061,1622078001,Vote,bb872584a146b25f2d058814a086d9fa93b50522eaa4be3c3f1e0370594af203
99318f023240b76c2c14e2c51b35aea36a887143ddf5e77f4ecfcd537889edbc,-1,6,1,23.06523061,1622045266,Regular,76ff891b1b3b2a88577a82943ea87d85315b8c6bbe744f30de9ea958f99fb5a3
7a798a19fb15834516cc25a297a4a508f594d1e8aeeb5396c5dd5bed71520704,1,3,1,23.06523061,1622038340,Vote,fc76e906068b3d30901b5c1309cf3dc58ddd6a0d1141c8b09a9b1808f5e03d61
cd947ab1c9c52c8e9714e3ea806eb62690f48daf87c76e2fb4af48baa1a35bba,1,3,1,23.06523061,1622003413,Vote,89aa6640efca11fb236f8a02cf825082123bb3e279c7ece9c6a3f9e77f0e11a7
76ff891b1b3b2a88577a82943ea87d85315b8c6bbe744f30de9ea958f99fb5a3,1,3,1,23.06523061,1621967354,Vote,99318f023240b76c2c14e2c51b35aea36a887143ddf5e77f4ecfcd537889edbc
