tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbdc1fd85054c03ecdda4a1320c63ad0d294b094f7d43aad29d36711385e08e6,-1,0,1,2.000298,1719572004,Ticket,a72a911008e42b8a93dcaebc76ca3a2003e75951b8534a51cf4c198f4443027e
0dc12ba1e853fa23870c59a5918580dd4c87529129618d44955ca06ea6bf94f6,-1,0,1,2.000298,1719571988,Ticket,a72a911008e42b8a93dcaebc76ca3a2003e75951b8534a51cf4c198f4443027e
66fdab7660a0e1df7ec4d8b25d2d9300c357cb0c3691d870449b55e3efdcaf65,-1,0,1,2.000298,1719571988,Ticket,a72a911008e42b8a93dcaebc76ca3a2003e75951b8534a51cf4c198f4443027e
afe1348b5b7305c00964fc8fd1707ca1a93fbdde960caba2ebfdd9140bcac745,-1,0,1,2.000298,1719571988,Ticket,a72a911008e42b8a93dcaebc76ca3a2003e75951b8534a51cf4c198f4443027e
a72a911008e42b8a93dcaebc76ca3a2003e75951b8534a51cf4c198f4443027e,1,10,1,2.000298,1719570743,Regular,c4a50ac2e45a6ccdc65f029f56005043309bb619cdeb823d202a3b28a1d1aa2b
a72a911008e42b8a93dcaebc76ca3a2003e75951b8534a51cf4c198f4443027e,1,7,1,2.000298,1719570743,Regular,5fc1eae74564516e8498415465c8b20ba03d5db0b24cd85e0aa7463b52a272be
a72a911008e42b8a93dcaebc76ca3a2003e75951b8534a51cf4c198f4443027e,1,2,1,2.000298,1719570743,Regular,7a4dca98a91f51ccaead93d6379401256f48f701d3db5504bbe4297790b10f5b
a72a911008e42b8a93dcaebc76ca3a2003e75951b8534a51cf4c198f4443027e,1,3,1,2.000298,1719570743,Regular,76a1dc57a894df24751386285cbd12b290211ad17b15e58ee8b29d5237467247
a72a911008e42b8a93dcaebc76ca3a2003e75951b8534a51cf4c198f4443027e,1,5,1,2.000298,1719570743,Regular,640b7442ce996c3f379afcec931c9310d8777808ebff9544a35a5ca1dbc968d1
a72a911008e42b8a93dcaebc76ca3a2003e75951b8534a51cf4c198f4443027e,1,8,1,2.000298,1719570743,Regular,268becc25690e917d814fb8678490afef0772c33846c16cc4d58c8c73b323e87
a72a911008e42b8a93dcaebc76ca3a2003e75951b8534a51cf4c198f4443027e,1,11,1,2.000298,1719570743,Regular,bef539845737b54438a22a717d916254801fccb0e4b2d533182d012455a6d7cf
a72a911008e42b8a93dcaebc76ca3a2003e75951b8534a51cf4c198f4443027e,1,12,1,2.000298,1719570743,Regular,c8514e93212893555ce32dcc15ffc8002a6083c245de818c0a7db1f6bdb0b733
a72a911008e42b8a93dcaebc76ca3a2003e75951b8534a51cf4c198f4443027e,1,13,1,2.000298,1719570743,Regular,823c3cf3da83b37136fb98d8f30d320cf151eb0bd2011f50fc656dbbe4bdcdb9
a72a911008e42b8a93dcaebc76ca3a2003e75951b8534a51cf4c198f4443027e,1,9,1,2.000298,1719570743,Regular,afe1348b5b7305c00964fc8fd1707ca1a93fbdde960caba2ebfdd9140bcac745
a72a911008e42b8a93dcaebc76ca3a2003e75951b8534a51cf4c198f4443027e,1,4,1,2.000298,1719570743,Regular,66fdab7660a0e1df7ec4d8b25d2d9300c357cb0c3691d870449b55e3efdcaf65
a72a911008e42b8a93dcaebc76ca3a2003e75951b8534a51cf4c198f4443027e,1,14,1,2.000298,1719570743,Regular,0dc12ba1e853fa23870c59a5918580dd4c87529129618d44955ca06ea6bf94f6
a72a911008e42b8a93dcaebc76ca3a2003e75951b8534a51cf4c198f4443027e,1,1,1,2.000298,1719570743,Regular,e59986c9435771ed0b75a1c9b7c819c949acc75fbd74e8def0759ed82d8a9a05
a72a911008e42b8a93dcaebc76ca3a2003e75951b8534a51cf4c198f4443027e,1,6,1,2.000298,1719570743,Regular,e25fd2f2913cde8fbebe89f2669820abf522529cfcddea058b391338645265c3
a72a911008e42b8a93dcaebc76ca3a2003e75951b8534a51cf4c198f4443027e,1,0,1,2.000298,1719570743,Regular,dbdc1fd85054c03ecdda4a1320c63ad0d294b094f7d43aad29d36711385e08e6
