tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,24,1,0.09129677,1579879506,Regular,a5efa87925336c6347830d7c8bbc6a9ce9c9eaca339981f1cb87cb897d214b79
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,25,1,55.19335923,1579879506,Regular,a5efa87925336c6347830d7c8bbc6a9ce9c9eaca339981f1cb87cb897d214b79
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,14,1,0.09129677,1579879506,Regular,f054b2a87d6b3aa860f5db46b4eafc9ba5dd2335252c576ddd688601712d8183
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,15,1,55.19335923,1579879506,Regular,f054b2a87d6b3aa860f5db46b4eafc9ba5dd2335252c576ddd688601712d8183
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,36,1,0.09129677,1579879506,Regular,0204445e1b56098775d0ddc051944f06ee0cdde4b0c735b4234dc3455daa8a45
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,37,1,55.19335923,1579879506,Regular,0204445e1b56098775d0ddc051944f06ee0cdde4b0c735b4234dc3455daa8a45
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,12,1,0.09129677,1579879506,Regular,a2f70afa780b3cf1e6ede5c5b088daeea36f2b537c76e61e216ca7300572c082
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,13,1,55.19335923,1579879506,Regular,a2f70afa780b3cf1e6ede5c5b088daeea36f2b537c76e61e216ca7300572c082
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,4,1,0.09129677,1579879506,Regular,30a37505cbde2f071697ad6c336dcc84f5d3d94da975ef2c978573cc79532169
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,5,1,55.19335923,1579879506,Regular,30a37505cbde2f071697ad6c336dcc84f5d3d94da975ef2c978573cc79532169
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,18,1,0.09129677,1579879506,Regular,8fa94f2c8728076156d1728c4dcc051209a857b7dd256b072f9ccf469fb8e8ac
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,19,1,55.19335923,1579879506,Regular,8fa94f2c8728076156d1728c4dcc051209a857b7dd256b072f9ccf469fb8e8ac
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,38,1,0.09129677,1579879506,Regular,a1fbf2f2a0f162aaa4d8f81a90fc68e10158613453facd502396298c0693ab93
