tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
530138936f08a47299ebb6aef5a9e069e175e0c9dc16faa2428063c9d732725b,1,3,1,5.98875997,1611569574,Vote,d3aa686b2edd7cab9d583392536a396f222aa7a7e5aaf8cf96343c505befbc3b
d548589699642e3103c0f6b7c9124ef496a32cb45e448f677efbda89f60cfbf6,1,3,1,5.98875996,1611432671,Vote,b119b7ce0fa5cf69c557a48577d9bd8a9c9ed4d530d90b072e9504cd8d6e2e81
26d1460101573b432060c13d032f1fad800551920cfeb28ca5707b3a900642c1,-1,1,1,5.16140378,1611241498,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
26d1460101573b432060c13d032f1fad800551920cfeb28ca5707b3a900642c1,-1,0,1,0.05360924,1611241498,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
01f04a297aa20747ece5306abcdd7cf61fa2b261d0a1922c3a89379c9113a4e8,-1,1,1,5.16140378,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
01f04a297aa20747ece5306abcdd7cf61fa2b261d0a1922c3a89379c9113a4e8,-1,0,1,0.05360924,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
1e37102a199a0974f6c79fa90ad2395e4cd14776ac519ee8823263c925da3c0e,-1,0,1,0.05360924,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
1e37102a199a0974f6c79fa90ad2395e4cd14776ac519ee8823263c925da3c0e,-1,1,1,5.16140378,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
2bcd6e01f0abcddfba5389bc32d92b9646d3801599a08fa9af1daf406b9b4e4d,-1,0,1,0.05360924,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
2bcd6e01f0abcddfba5389bc32d92b9646d3801599a08fa9af1daf406b9b4e4d,-1,1,1,5.16140378,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
33892f0ee5714686af9bdd5b16bbc8e1c0094b68b5112ef1eba9053473aaa698,-1,1,1,5.16140378,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
33892f0ee5714686af9bdd5b16bbc8e1c0094b68b5112ef1eba9053473aaa698,-1,0,1,0.05360924,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
514d0f49b72ec95814b5de2252d17b67ce5d7c5e33a8a6b8cb2035ffe27c85e1,-1,1,1,5.16140378,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
514d0f49b72ec95814b5de2252d17b67ce5d7c5e33a8a6b8cb2035ffe27c85e1,-1,0,1,0.05360924,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
6bf8b100e39c096da5c8e8a82adf38cafbb39031d1fd15b8f842cc3b84ff5e45,-1,0,1,0.05360924,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
6bf8b100e39c096da5c8e8a82adf38cafbb39031d1fd15b8f842cc3b84ff5e45,-1,1,1,5.16140378,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
726a5cd5c6057a3eb5c75f31d17cd09900e77f2b4732a332d53fb4e5cfdd54ac,-1,1,1,5.16140378,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
726a5cd5c6057a3eb5c75f31d17cd09900e77f2b4732a332d53fb4e5cfdd54ac,-1,0,1,0.05360924,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
76ac0da9ee6d396ab8a809d7225a9c3f39946f5b6920a18b4c51558a1a890a87,-1,1,1,5.16140378,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
76ac0da9ee6d396ab8a809d7225a9c3f39946f5b6920a18b4c51558a1a890a87,-1,0,1,0.05360924,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
8d6eae3f47f733a4f7ed2445129863c59b3c129e21e88755cc27dbd1e79f5403,-1,0,1,0.05360924,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
8d6eae3f47f733a4f7ed2445129863c59b3c129e21e88755cc27dbd1e79f5403,-1,1,1,5.16140378,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
954390f9eb2efde12d71b1f0d325f15e373fe889534d7ebb2e937f49c9e229ba,-1,1,1,5.16140378,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
954390f9eb2efde12d71b1f0d325f15e373fe889534d7ebb2e937f49c9e229ba,-1,0,1,0.05360924,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
a289fa5e70adde0d5f634a87370364d81ea7cdc9a55b8948c16ba5895f7dc387,-1,1,1,5.16140378,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
a289fa5e70adde0d5f634a87370364d81ea7cdc9a55b8948c16ba5895f7dc387,-1,0,1,0.05360924,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
a3e95a279849c74071fe448c1b53dfbf2cc517017e10550b8380d4595d90aaa3,-1,1,1,5.16140378,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
a3e95a279849c74071fe448c1b53dfbf2cc517017e10550b8380d4595d90aaa3,-1,0,1,0.05360924,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
a4806a765b20936ba08d4a62ce1e9eb7fb6e622f6d5d5f6cbcc56c0aa407bb0f,-1,1,1,5.16140378,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
a4806a765b20936ba08d4a62ce1e9eb7fb6e622f6d5d5f6cbcc56c0aa407bb0f,-1,0,1,0.05360924,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
b007ef568ca2cb6c38d4aafb97e208957d8d4e1f983fe2f56617f457fd398f8b,-1,1,1,5.16140378,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
b007ef568ca2cb6c38d4aafb97e208957d8d4e1f983fe2f56617f457fd398f8b,-1,0,1,0.05360924,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
b695357fa2cb6f834bb06ac942e540334ac906e0639f093484c612d3de36f4e7,-1,1,1,5.16140378,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
b695357fa2cb6f834bb06ac942e540334ac906e0639f093484c612d3de36f4e7,-1,0,1,0.05360924,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
cb0024cab010bbab96a12ff4cf0356853ce41ab18bf3d09d134afb483d03022e,-1,1,1,5.16140378,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
cb0024cab010bbab96a12ff4cf0356853ce41ab18bf3d09d134afb483d03022e,-1,0,1,0.05360924,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
d8cac8299a841b5940e0cb5c660932dbc32aa3d88fc60db1b81fb7477309ce3d,-1,1,1,5.16140378,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
d8cac8299a841b5940e0cb5c660932dbc32aa3d88fc60db1b81fb7477309ce3d,-1,0,1,0.05360924,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
e829b9c892203e8ed024870884db966f0dabb82a94f98e1780fed20ef5494397,-1,1,1,5.16140378,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
e829b9c892203e8ed024870884db966f0dabb82a94f98e1780fed20ef5494397,-1,0,1,0.05360924,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
ebf5d038b05769ac30c616a32867228836c84e7b6259416d3352cc5c45678077,-1,1,1,5.16140378,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
ebf5d038b05769ac30c616a32867228836c84e7b6259416d3352cc5c45678077,-1,0,1,0.05360924,1611240661,Ticket,77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,39,1,5.16140378,1611240568,Regular,a4806a765b20936ba08d4a62ce1e9eb7fb6e622f6d5d5f6cbcc56c0aa407bb0f
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,20,1,0.05360924,1611240568,Regular,726a5cd5c6057a3eb5c75f31d17cd09900e77f2b4732a332d53fb4e5cfdd54ac
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,21,1,5.16140378,1611240568,Regular,726a5cd5c6057a3eb5c75f31d17cd09900e77f2b4732a332d53fb4e5cfdd54ac
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,34,1,0.05360924,1611240568,Regular,a3e95a279849c74071fe448c1b53dfbf2cc517017e10550b8380d4595d90aaa3
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,35,1,5.16140378,1611240568,Regular,a3e95a279849c74071fe448c1b53dfbf2cc517017e10550b8380d4595d90aaa3
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,24,1,0.05360924,1611240568,Regular,514d0f49b72ec95814b5de2252d17b67ce5d7c5e33a8a6b8cb2035ffe27c85e1
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,25,1,5.16140378,1611240568,Regular,514d0f49b72ec95814b5de2252d17b67ce5d7c5e33a8a6b8cb2035ffe27c85e1
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,8,1,0.05360924,1611240568,Regular,01f04a297aa20747ece5306abcdd7cf61fa2b261d0a1922c3a89379c9113a4e8
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,9,1,5.16140378,1611240568,Regular,01f04a297aa20747ece5306abcdd7cf61fa2b261d0a1922c3a89379c9113a4e8
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,28,1,0.05360924,1611240568,Regular,e829b9c892203e8ed024870884db966f0dabb82a94f98e1780fed20ef5494397
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,29,1,5.16140378,1611240568,Regular,e829b9c892203e8ed024870884db966f0dabb82a94f98e1780fed20ef5494397
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,32,1,0.05360924,1611240568,Regular,954390f9eb2efde12d71b1f0d325f15e373fe889534d7ebb2e937f49c9e229ba
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,33,1,5.16140378,1611240568,Regular,954390f9eb2efde12d71b1f0d325f15e373fe889534d7ebb2e937f49c9e229ba
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,6,1,0.05360924,1611240568,Regular,8d6eae3f47f733a4f7ed2445129863c59b3c129e21e88755cc27dbd1e79f5403
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,7,1,5.16140378,1611240568,Regular,8d6eae3f47f733a4f7ed2445129863c59b3c129e21e88755cc27dbd1e79f5403
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,12,1,0.05360924,1611240568,Regular,b007ef568ca2cb6c38d4aafb97e208957d8d4e1f983fe2f56617f457fd398f8b
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,13,1,5.16140378,1611240568,Regular,b007ef568ca2cb6c38d4aafb97e208957d8d4e1f983fe2f56617f457fd398f8b
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,30,1,0.05360924,1611240568,Regular,76ac0da9ee6d396ab8a809d7225a9c3f39946f5b6920a18b4c51558a1a890a87
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,31,1,5.16140378,1611240568,Regular,76ac0da9ee6d396ab8a809d7225a9c3f39946f5b6920a18b4c51558a1a890a87
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,0,1,0.05360924,1611240568,Regular,1e37102a199a0974f6c79fa90ad2395e4cd14776ac519ee8823263c925da3c0e
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,1,1,5.16140378,1611240568,Regular,1e37102a199a0974f6c79fa90ad2395e4cd14776ac519ee8823263c925da3c0e
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,10,1,0.05360924,1611240568,Regular,6bf8b100e39c096da5c8e8a82adf38cafbb39031d1fd15b8f842cc3b84ff5e45
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,11,1,5.16140378,1611240568,Regular,6bf8b100e39c096da5c8e8a82adf38cafbb39031d1fd15b8f842cc3b84ff5e45
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,17,1,5.16140378,1611240568,Regular,26d1460101573b432060c13d032f1fad800551920cfeb28ca5707b3a900642c1
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,16,1,0.05360924,1611240568,Regular,26d1460101573b432060c13d032f1fad800551920cfeb28ca5707b3a900642c1
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,2,1,0.05360924,1611240568,Regular,d8cac8299a841b5940e0cb5c660932dbc32aa3d88fc60db1b81fb7477309ce3d
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,3,1,5.16140378,1611240568,Regular,d8cac8299a841b5940e0cb5c660932dbc32aa3d88fc60db1b81fb7477309ce3d
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,36,1,0.05360924,1611240568,Regular,ebf5d038b05769ac30c616a32867228836c84e7b6259416d3352cc5c45678077
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,37,1,5.16140378,1611240568,Regular,ebf5d038b05769ac30c616a32867228836c84e7b6259416d3352cc5c45678077
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,26,1,0.05360924,1611240568,Regular,b695357fa2cb6f834bb06ac942e540334ac906e0639f093484c612d3de36f4e7
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,27,1,5.16140378,1611240568,Regular,b695357fa2cb6f834bb06ac942e540334ac906e0639f093484c612d3de36f4e7
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,22,1,0.05360924,1611240568,Regular,33892f0ee5714686af9bdd5b16bbc8e1c0094b68b5112ef1eba9053473aaa698
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,23,1,5.16140378,1611240568,Regular,33892f0ee5714686af9bdd5b16bbc8e1c0094b68b5112ef1eba9053473aaa698
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,18,1,0.05360924,1611240568,Regular,2bcd6e01f0abcddfba5389bc32d92b9646d3801599a08fa9af1daf406b9b4e4d
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,19,1,5.16140378,1611240568,Regular,2bcd6e01f0abcddfba5389bc32d92b9646d3801599a08fa9af1daf406b9b4e4d
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,4,1,0.05360924,1611240568,Regular,cb0024cab010bbab96a12ff4cf0356853ce41ab18bf3d09d134afb483d03022e
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,5,1,5.16140378,1611240568,Regular,cb0024cab010bbab96a12ff4cf0356853ce41ab18bf3d09d134afb483d03022e
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,14,1,0.05360924,1611240568,Regular,a289fa5e70adde0d5f634a87370364d81ea7cdc9a55b8948c16ba5895f7dc387
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,15,1,5.16140378,1611240568,Regular,a289fa5e70adde0d5f634a87370364d81ea7cdc9a55b8948c16ba5895f7dc387
77a6c8e41778b9372f4f9b8749f49ed977432f0e8720f7ff412e6fdee272d4a3,1,38,1,0.05360924,1611240568,Regular,a4806a765b20936ba08d4a62ce1e9eb7fb6e622f6d5d5f6cbcc56c0aa407bb0f
