tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cf911a5f25f439b4048f69c3aa0a5c7919361b3d66a17164cebe7056c6816dc,1,0,1,284.68938361,1558375945,Ticket,4cbeda17582b8417f08e7b62c8a8895a711c9ef89cac4c9dea1c5ee3985b8d19
a379c1882d1aaf0a431d19eb29fc9c52349d8edb05ea1352262e3aaf7983f512,1,0,1,284.68938361,1558375945,Ticket,10a8b38a6318f93b58716ed392193d6d5979ecdd79e492572c4a0025a879f389
c418f28974e0938acc264dd71ecb4392baff9d27a74a26b3baa9bfa2da8ec84f,1,0,1,284.68938361,1558375945,Ticket,67b1293f6dd2a11b86929eca9f0512a9cca482e07422198918c673c267dd1a91
c9079ce6018c3644068ec595dd208744af6f37402a64a941a3c4f860dda5593e,1,0,1,284.68938361,1558375945,Ticket,cd4e1774b069c9c27927167c71df0aa9e4aee00660a9edd4acd616d64bc38c06
f5fc49be92d2d7ff32c7f81992ea6897d13b1801bac483b8d34112ec02fd88a2,1,0,1,284.68938361,1558375945,Ticket,b8929dc6d75a5e6c6e3544971d68224520e7580b265410783320a319438adb4c
a55ffb845b491e6c5ebbb270f3241a0571a77530bd0e1f5b5c9f0e1d23ea0554,1,0,1,284.68938361,1558375194,Ticket,2a8e230d6448b75d36a0a1459eff15b9e89ad63dec05cd8fb74fa5938b34c363
0886b63393011b759976f3e9ce9f9328d46bf261b60d66c581e86b312b240ac3,1,0,1,284.68938361,1558374568,Ticket,010749953f477def734586d13440cee01468f2772012bc9cc2cda8988f0fc9be
26fd24b8e073958cb3be74b071e45931d1cd0a6f7a190508b131a79d50eaff1e,1,0,1,284.68938361,1558374568,Ticket,bf248a13e5e1472d6207e83d0955ffe3c24e3b8eb9769dedc2074617ce82b6ff
27a944ee8699e477dea258bbdca9eb95fa2be9d6aae2f7a6c15afa9e9f7b9bee,1,0,1,284.68938361,1558374568,Ticket,ca2d6af29b2fcb0863b694567879daf54a767f8acbaa8ee38b8ef3fcb96fc555
2a90b96c653fb027899d27d1213665e7ca6bab8205c05c4d0c7fc9360d9e26b4,1,0,1,284.68938361,1558374568,Ticket,da4c4cf7d26c193209a4ecabaf2273e1525d0db108762395455d4a173f475eb8
2cffe17d89ce565434a4736baf3fe61430740efd90fe6f9c54370a54062d0b78,1,0,1,284.68938361,1558374568,Ticket,74150bc03720bdb8ae36e5a48787f698fd1586e208b72a999de3657585557c48
62c7781a2580b5f1274c460038785aa3a903f3e46e5388aeeef7356934f25db9,1,0,1,284.68938361,1558374568,Ticket,74c26e41351055b9d2de2e8042505ef46ebc0a7a055ea5a81d6ed887cc81e6ec
68354c909c202195631a2350b57633a76c01a96429c3a51ab1b8d2fe1c28bc43,1,0,1,284.68938361,1558374568,Ticket,b3109f3ec73e9c9d8f8bf2aab241ec98c64248f03394cc4860c2ace0a4ea7357
75ffb1af5fbc81e7bab7c7cf3b8f62dbaa1861ae3fb11a61f89648bfecdcda75,1,0,1,284.68938361,1558374568,Ticket,a4af4f532dd094c122b9633c907b7e3415caa3f40a0b9d05646a33cb7685873e
d61b9c58982142bfa0508542fa82282427f9a06be4ae3a323fc3ba68c2988a2a,1,0,1,284.68938361,1558374568,Ticket,5ad28e887ebac1702b7343bc7fbbee56977457f9c08a6ee56dbb32645bb997f7
f481e44deee4944ddefcdd7738e03df77466819fbe209765bb62b51b09f33a00,1,0,1,284.68938361,1558374568,Ticket,f5e1832f6d6bcf713db3a4b23c3c7a953d000164f99ed39561e6c072111ad8fb
